registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Namearsenal.com LLC,1218,64,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3254,0,0
NameBake LLC,1688,54,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13978,0,0
Namebay SAM,88,10037,497,13,0,0,0,0,0,0,0,0,0,560,8,4,0,0,0,0,0,0,0,9,0,11,0,0,0,0,0,40,1,0,0,0,0,15,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,71,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14590,0,0
NameCamp Limited,2483,271,29,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Namecatch LLC,2865,93,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,26375,0,0
Namecatch Zone LLC,2866,87,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3242,0,0
"NameCheap, Inc.",1068,737395,45959,18170,275,126,14,78,2,0,0,0,47,32203,527,232,31,159,11,15,31,80,0,1551,41,1076,2,0,0,0,136,16782,28,0,0,0,0,18746,0,0
NameChild LLC,1689,65,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,13572,0,0
Namecroc.com LLC,1219,87,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,3208,0,0
Nameemperor.com LLC,1220,77,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,36633,0,0
Namefinger.com LLC,1221,132,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,26354,0,0
NameForward LLC,1577,75,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,14804,0,0
Namegrab LLC,2867,127,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,26809,0,0
NameJolt.com LLC,1537,245,4,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,16082,0,0
Nameling.com LLC,1539,117,2,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,14533,0,0
"NamePal.com #8001, LLC",719,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4080,0,0
"NamePal.com #8002, LLC",743,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4013,0,0
"NamePal.com #8004, LLC",734,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4082,0,0
"NamePal.com #8006, LLC",780,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4069,0,0
"NamePal.com #8007, LLC",781,73,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3986,0,0
"NamePal.com #8008, LLC",682,32,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4041,0,0
"NamePal.com #8009, LLC",785,82,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,4050,0,0
"NamePal.com #8010, LLC",1022,54,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,3979,0,0
"NamePal.com #8011, LLC",1023,75,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,4002,0,0
"NamePal.com #8012, LLC",1024,74,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3935,0,0
"NamePal.com #8013, LLC",1025,64,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3926,0,0
"NamePal.com #8014, LLC",1026,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4024,0,0
"NamePal.com #8015, LLC",1027,55,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3967,0,0
"NamePal.com #8016, LLC",1028,62,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4021,0,0
"NamePal.com #8017, LLC",1029,106,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,125180,0,0
"NamePal.com #8018, LLC",1031,116,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,27444,0,0
"NamePal.com #8019, LLC",792,111,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,125161,0,0
"NamePal.com #8021, LLC",782,66,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,3320,0,0
"NamePal.com #8023, LLC",748,60,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3299,0,0
"NamePal.com #8024, LLC",762,71,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3303,0,0
"NamePal.com #8025, LLC",763,109,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,125059,0,0
"NamePal.com #8026, LLC",771,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,3313,0,0
"NamePal.com #8027, LLC",1633,64,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,3216,0,0
"NamePal.com #8028, LLC",653,64,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,3282,0,0
"NamePal.com, LLC",997,45,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,62,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3963,0,0
Names Express LLC,2868,91,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,124955,0,0
Names On The Drop LLC,2869,167,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,161229,0,0
Names Stop Here LLC,2870,106,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,124806,0,0
NamesAlaCarte.com LLC,1343,74,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,36267,0,0
Namesaplenty LLC,2871,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3886,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,75,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,14852,0,0
Namescout Ltd,186,2162,432,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,4,1,0,0,0,0,0,0,0
NameSector LLC,1566,153,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,16044,0,0
NameSecure L.L.C.,30,10822,300,1709,2,0,0,5,0,0,0,0,4,280,26,10,3,27,0,0,0,0,0,0,0,13,1,0,0,0,23,86,0,0,0,0,0,727,0,0
"Nameselite, LLC",2240,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,3928,0,0
NamesHere LLC,1610,61,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,12717,0,0
NAMESHIELD SAS,1251,9719,93,32,0,0,0,0,0,0,0,0,0,352,11,0,0,0,0,0,0,0,0,22,0,17,0,0,0,0,0,21,0,0,0,0,0,46,0,0
"NameSilo, LLC",1479,165706,11801,3555,29,19,1,3,1,0,0,0,1,7661,190,92,6,30,2,3,2,14,0,962,11,330,20,0,0,0,54,4295,22,0,0,0,0,3637,0,0
Namesnap LLC,2872,145,0,9,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27830,0,0
NameSnapper LLC,2873,118,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,27506,0,0
Namesource LLC,2874,72,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,36216,0,0
"Namesourcedomains, LLC",2241,116,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,26098,0,0
Namespro Solutions Inc.,1895,2938,163,8,4,1,0,0,0,0,0,0,0,132,20,1,1,4,0,0,0,0,0,3,0,5,0,0,0,0,0,30,0,0,0,0,0,3731,0,0
Namestop LLC,2875,138,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,26971,0,0
NameStrategies LLC,1573,70,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13753,0,0
NameTell.com LLC,1538,105,3,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,14418,0,0
NameTurn LLC,1616,419,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,14429,0,0
NameVolcano.com LLC,1342,95,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,3242,0,0
NameWeb BVBA,1464,2166,331,16,0,0,0,0,0,0,0,0,0,106,2,0,0,0,0,0,0,2,0,4,0,9,0,0,0,0,0,21,0,0,0,0,0,13,0,0
Namewinner LLC,2876,103,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,26374,0,0
"Namezero, LLC",606,240,12,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3743,0,0
"Namware.com, LLC",1664,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3763,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Navicosoft Pty Ltd,4147,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Need Servers, LLC",1124,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3757,0,0
NEEN S.p.A.,1492,125,25,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Neo Strive, LLC D/B/A Domtake",4146,43,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,121,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,27248,0,0
"Net Juggler, LLC",1100,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3741,0,0
"Net-Chinese Co., Ltd.",1336,3859,247,9,0,3,0,2,0,0,0,0,0,31,2,5,1,2,0,0,0,1,0,2,0,10,0,0,0,0,0,8,0,0,0,0,0,14,0,0
NetArt Registrar Sp. z o.o.,1456,3356,276,21,2,0,0,0,0,0,0,0,0,191,4,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,52,0,0,0,0,0,25,0,0
"Netdorm, Inc. dba DnsExit.com",887,804,31,6,0,0,0,0,0,0,0,0,0,31,13,2,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,2,1,0,0,0,0,5,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10302,2321,86,1,0,0,0,0,0,0,0,0,546,19,13,1,3,0,0,1,1,0,12,1,24,0,0,0,0,2,147,1,0,0,0,0,1170,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,4657,495,116,0,0,0,0,0,0,0,0,0,163,1,1,0,0,0,0,0,0,0,79,3,16,0,0,0,0,0,70,2,0,0,0,0,96,0,0
Netistrar Limited,1755,2425,393,13,2,0,0,0,0,0,0,0,0,119,3,0,1,0,0,0,0,0,0,12,0,2,0,0,0,0,0,11,0,0,0,0,0,11,0,0
"Netowl, Inc.",1557,62687,179,1443,1,1,0,0,0,0,0,0,0,3446,46,27,27,22,1,0,2,2,0,257,23,83,1,0,0,0,7,966,2,0,0,0,0,1446,0,0
"Netpia.com, Inc.",130,2231,204,1,2,0,0,0,0,0,0,0,0,225,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,1,0,0
Netregistry Wholesale Pty Ltd,900,332,182,0,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,625,138,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Network Savior, LLC",1102,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3842,0,0
"Network Solutions, LLC",2,455052,27434,3392,45,268,0,152,0,0,0,0,39,13301,1736,1552,81,778,3,5,18,36,0,250,12,1150,14,0,0,0,120,3000,18,0,0,0,0,4081,0,0
NetZone AG,2918,331,11,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Neubox Internet S.A. de C.V.,1483,1913,452,42,0,0,0,1,0,0,0,0,0,95,2,0,1,3,0,0,0,0,0,3,1,3,0,0,0,0,0,31,0,0,0,0,0,3284,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,58,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,3208,0,0
Nhan Hoa Software Company Ltd.,1710,6308,79,113,5,1,0,0,0,0,0,0,0,289,5,7,1,5,0,0,0,0,0,2,0,4,0,0,0,0,0,230,0,0,0,0,0,121,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,4109,499,245,5,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,164,0,0,0,0,0,287,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,27427,2742,226,5,8,0,7,0,0,0,0,0,1123,40,20,5,17,0,0,0,2,0,40,0,107,0,0,0,0,0,661,7,0,0,0,0,24272,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3236,0,0
"Nom Infinitum, LLC",703,135,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,27716,0,0
Nom-iq Ltd. dba COM LAUDE,470,12587,287,29,0,0,0,0,0,0,0,0,0,859,0,0,0,0,0,0,0,1,0,84,0,165,0,0,0,0,0,11,0,0,0,0,0,21,0,0
Nominalia Internet S.L.,76,10926,415,131,0,0,0,0,0,0,0,0,0,290,14,3,0,1,0,0,0,0,0,45,0,19,1,0,0,0,0,178,0,0,0,0,0,130,0,0
NORDNET SA,68,2981,80,8,0,0,0,0,0,0,0,0,0,183,3,2,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,6,0,0
"NorthNames, LLC",1643,70,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,36830,0,0
"Noteworthydomains, LLC",2243,141,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,160951,0,0
NoticedDomains LLC,1690,58,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13839,0,0
NotSoFamousNames.com LLC,1222,57,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3933,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,62,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,4055,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,17876,2656,334,16,6,0,9,0,0,0,0,0,487,7,8,8,7,0,0,0,0,0,338,6,98,0,0,0,0,1,151,1,0,0,0,0,361,0,0
"Old Tyme Domains, LLC",2350,50,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3935,0,0
OldTownDomains.com LLC,1224,76,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3997,0,0
OldWorldAliases.com LLC,1225,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4048,0,0
"Omnis Network, LLC",143,5533,441,31,1,0,0,0,0,0,0,0,1,277,5,5,1,0,0,0,1,1,0,0,0,11,0,0,0,0,1,42,0,0,0,0,0,26,0,0
"One Putt, LLC",923,93,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,4027,0,0
One.com A/S,1462,25461,39,77,0,0,0,0,0,0,0,0,0,1630,0,0,0,0,0,0,0,0,0,86,2,59,0,0,0,0,0,408,0,0,0,0,0,84,0,0
Onlide Inc,1862,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14819,674,141,1,0,0,0,0,0,0,0,0,706,31,8,1,2,1,1,4,1,0,41,0,44,0,0,0,0,1,223,6,0,0,0,0,141,0,0
"OnlineNIC, Inc.",82,25863,7655,109,1,0,0,3,0,0,0,0,0,1387,14,14,4,14,0,0,0,2,0,21,0,148,2,0,0,0,84,431,1,0,0,0,0,203,0,0
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,3908,545,0,0,0,0,0,0,0,0,0,0,117,3,4,0,5,0,0,0,3,0,0,0,63,1,0,0,0,0,206,1,0,0,0,0,0,0,0
ORANGE,14,1573,80,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0,0,0
OregonEU.com LLC,1226,95,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,161500,0,0
OregonURLs.com LLC,1227,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3962,0,0
Ourdomains Limited,1654,69,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,170002,9319,762,8,6,1,2,0,1,0,0,0,8773,116,65,6,10,0,1,2,5,0,198,2,149,0,0,0,0,4,1624,20,0,0,0,0,777,0,0
"Own Identity, Inc.",985,285,43,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,7433,966,183,2,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,15,0,22,0,0,0,0,1,2054,0,0,0,0,0,205,0,0
P.A. Viet Nam Company Limited,1649,17470,272,276,16,6,0,5,1,0,0,0,2,751,26,30,5,7,0,0,0,0,0,5,0,3,0,0,0,0,0,461,0,0,0,0,0,381,0,0
"PacificDomains, LLC",1672,134,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,26410,0,0
Paimi Inc,777,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3954,0,0
"pair Networks, Inc. d/b/a pair Domains",99,8440,601,61,0,0,0,0,0,0,0,0,0,376,15,8,3,23,0,0,0,0,0,3,0,5,3,0,0,0,2,72,0,0,0,0,0,49,0,0
PakNIC (Private) Limited,1367,2246,76,88,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,16,0,0,5,0,0,0,0,6,0,0,0,0,0,79,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4256,228,11,1,0,0,0,0,0,0,0,0,238,6,4,1,1,0,0,0,0,0,4,1,13,0,0,0,0,0,45,0,0,0,0,0,11,0,0
"Pararescuedomains.com, LLC",2265,27,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3934,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,214738,66273,3212,72,30,1,8,0,0,0,0,7,10276,257,86,10,89,4,1,0,10,1,268,10,1208,21,0,0,0,24,4051,25,0,0,0,0,7288,0,0
PDXPrivateNames.com LLC,1228,115,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,124740,0,0
PE Overseas Limited,3226,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3773,0,0
