registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
FrontStreetDomains.com LLC,1210,74,3,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,407881
Fujian Litian Network Technology Co. Ltd,1631,25,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,129238
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,247,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,266480
Gabia Inc.,244,47371,4110,1041,222,185,4,8,0,1,0,0,4,1466,164,105,5,8,1,0,4,3,0,84,3,29,0,0,0,0,21,8,5,0,0,0,0,7122
Gal Communication (CommuniGal) Ltd.,418,2054,1028,41,0,0,0,0,0,0,0,0,0,75,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,90891
Game For Names Inc.,1120,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,256540
Gandi SAS,81,100756,14065,1472,40,49,1,11,0,0,0,0,5,5471,307,93,35,35,3,1,6,16,0,290,6,158,0,0,0,0,6,3,2,0,0,0,0,1588
GateKeeperDomains.net LLC,1352,303,2,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,178352
Genious Communications SARL/AU,1560,918,93,22,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,239251
Gesloten Domain N.V.,1506,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,321248
GetYourDotCom.com Inc.,781,239,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,31749
GetYourDotNet.com Inc.,782,186,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,30209
Ghana Dot Com Ltd.,1499,22,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
GKG.Net Inc.,93,19390,3701,123,8,20,1,8,0,0,0,0,2,806,39,36,1,31,0,0,0,8,0,16,1,28,6,0,0,0,1,0,0,0,0,0,0,164
GlamDomains LLC,1572,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1270
Global Domains International Inc.,1463,1438,4,45,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,46
Globedom Datenkommunikations GmbH,276,188,16,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
GLOBIX KFT.,1431,475,6,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,4
GMO Internet Inc. dba Onamae.com,49,409546,40927,14605,241,143,2,58,2,3,1,1,44,15826,335,284,10,86,3,1,4,24,0,685,27,147,0,0,0,0,13,26,12,0,0,0,0,15545
Go Australia Domains LLC,1151,7267,113,273,0,0,0,0,0,0,0,0,0,251,5,0,0,2,0,0,0,1,0,0,0,44,1,0,0,0,0,11,0,0,0,0,0,80068
Go Canada Domains LLC,1150,7703,108,266,0,0,0,0,0,0,0,0,0,266,8,0,1,1,0,0,0,0,0,0,0,58,1,0,0,0,0,6,0,0,0,0,0,80234
Go China Domains LLC,1149,7710,108,257,0,0,0,0,0,0,0,0,0,262,13,5,0,4,0,0,0,1,0,0,0,54,4,0,0,0,0,11,0,0,0,0,0,75203
Go France Domains LLC,1153,7871,139,245,0,0,0,0,0,0,0,0,0,298,9,3,0,1,0,0,0,0,0,0,0,56,11,0,0,0,0,9,0,0,0,0,0,80216
Go Full House Inc,1121,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256425
Go Montenegro Domains LLC,1152,7400,105,243,0,0,0,0,0,0,0,0,0,254,6,1,0,1,0,0,0,1,1,0,0,46,4,0,0,0,0,9,1,0,0,0,0,80226
GoDaddy.com LLC,146,4308681,151563,87494,13452,2581,31,4219,11,3,2,2,651,181247,20923,2486,1095,1512,69,90,203,445,13,6115,111,4322,360,0,0,0,1822,6758,268,0,0,0,0,184219
Godomaingo.com LLC,1211,325,0,98,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,0,0,0,179095
Good Domain Registry Pvt Ltd.,1533,1086,107,38,0,0,0,1,0,0,0,0,0,37,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,321145
Good Luck Internet Services PVT LTD.,1041,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,257654
GoServeYourDomain.com LLC,934,49,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,407792
Gozerdomains.com LLC,1212,53,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,407894
GP Domains Inc.,1322,404,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,58,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,408020
Gransy s.r.o d/b/a subreg.cz,1505,6694,543,386,5,0,0,0,0,1,0,0,0,252,5,0,0,2,0,0,0,0,0,76,1,13,0,0,0,0,19,4,0,0,0,0,0,67690
GreenZoneDomains Inc.,1597,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,256478
Ground Internet Inc.,936,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,256228
Gsonsoft Inc,1502,501,2,10,2,0,0,0,0,0,0,0,0,37,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6909
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,10661,26,650,7,8,0,8,0,1,0,0,0,362,4,7,4,0,0,0,1,2,0,73,0,11,1,0,0,0,12,5,1,0,0,0,0,713
Guangzhou Ehost Tech.Co.Ltd.,1516,2474,8,453,1,1,0,0,0,0,0,0,0,47,1,1,1,0,1,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,460
Guangzhou Ming Yang Information Technology co. Ltd,1417,3209,14,178,0,0,0,0,0,0,0,0,0,113,4,0,0,0,0,0,0,0,0,2,0,54,0,0,0,0,0,22,0,0,0,0,0,352679
Gunga Galunga Incorporated,708,14,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,239812
Hang Zhou E-Business Services Co.Ltd.,1465,10649,49,213,2,1,0,1,0,0,0,0,1,411,10,3,1,3,0,0,0,3,0,3,0,56,0,0,0,0,1,0,1,0,0,0,0,101835
HANGANG Systems Inc. d/b/a doregi.com,87,3636,948,122,1,0,0,0,0,0,0,0,0,235,12,4,0,5,1,0,0,0,0,6,0,4,0,0,0,0,0,1,0,0,0,0,0,137
HangZhou AiMing Network Co. LTD,1555,30161,114,2027,5,9,2,3,0,0,0,0,15,422,13,4,2,1,2,0,0,0,0,332,15,58,0,0,0,0,5,0,0,0,0,0,0,101378
HANILNETWORKS Co. Ltd.,441,4012,2100,64,1,2,0,0,0,0,0,0,0,227,7,3,0,2,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,67
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,304,2,97,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,179288
Heavydomains.net LLC,1214,79,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,407924
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3109,130,90,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,90
HETZNER ONLINE AG,828,19546,1265,268,0,0,0,0,0,0,0,0,0,1525,0,0,0,0,0,0,0,0,0,173,4,60,1,0,0,0,1,125,0,0,0,0,0,272
HiChina Zhicheng Technology Ltd.,420,195070,1328,4366,157,594,0,284,0,0,0,0,114,5134,407,250,41,109,6,0,4,26,0,97,3,241,0,0,0,0,28,0,0,0,0,0,0,5659
Homestead Limited dba Namevault.com,1428,563,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1503
HooYoo Information Technology Co.Ltd.,1397,1950,1,77,0,0,0,0,0,0,0,0,0,64,1,1,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,39110
Host Name Services Inc.,1547,43,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20113
Hostinger UAB,1636,69,180,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,53
Hostlane Inc.,847,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320907
Hostopia.com Inc. d/b/a Aplus.net,52,29949,1518,177,18,2,0,7,0,0,0,9,0,2088,6,1,4,11,0,0,1,1,0,8,0,100,0,0,0,0,15,0,2,0,0,0,0,250
Hotdomaintrade.com Inc.,1663,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256371
HTTP.NET INTERNET GMBH,976,6130,383,28,0,0,0,0,0,0,0,0,0,526,0,0,0,0,0,0,0,0,0,67,0,39,3,0,0,0,0,86,0,0,0,0,0,28
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1360,0,4,0,0,0,4,0,0,0,0,21,4,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,179
HUMEIA CORPORATION,951,509,117,0,0,0,8,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1655
HyperStreet.com Inc.,817,152,0,15,0,0,0,1,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,64265
Ignitela Inc,1242,78,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3365
IHS Telekom Inc.,1091,32117,3186,1307,32,14,0,13,0,0,0,0,3,1195,33,11,2,7,0,0,0,5,0,70,2,29,1,0,0,0,0,0,0,0,0,0,0,257647
Ilait AB,1493,58,17,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imminentdomains.net LLC,1215,72,2,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,407994
Imperial Registrations Inc.,987,180,15,4,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,255967
In2Net Network Inc.,604,6511,20,53,4,0,0,2,0,0,0,0,0,275,25,0,2,17,0,0,0,0,0,2,0,14,1,0,0,0,0,0,0,0,0,0,0,59
Inames Co. Ltd.,444,16574,5360,299,19,21,0,0,0,0,0,0,6,697,46,40,1,9,1,0,0,2,0,26,3,23,2,0,0,0,17,0,1,0,0,0,0,363
Indialinks Web Hosting PVT.LTD.,1487,976,10,19,2,0,0,2,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,23
Indirection Identity Corporation,706,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,239647
Infocom Network Ltd.,1484,994,0,29,1,4,0,2,0,0,0,0,1,18,1,12,4,3,0,0,1,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,37
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,257793
Instra Corporation Pty Ltd.,1376,7710,361,240,40,6,1,1,0,0,0,0,1,180,35,4,1,0,0,0,0,1,0,27,0,32,2,0,0,0,0,0,1,0,0,0,0,290
Interdominios Inc.,818,1482,158,57,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,59,0,11,0,0,0,0,0,0,0,0,0,0,0,321139
INTERdotcom Corp.,785,215,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,30068
Interlakenames.com LLC,1216,70,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,415293
Interlink Co. Ltd.,277,1290,182,1,0,1,0,0,0,0,0,0,0,136,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,2,0,0,0,0,0,239381
International Registration Services Inc.,1548,44,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20389
Internet Capital Inc.,1510,43,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,12543
Internet Group do Brasil S/A,1380,5648,6,69,0,0,0,0,0,0,0,0,0,413,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,69
Internet Internal Affairs Corporation,699,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,239424
INTERNET INVEST LTD. DBA IMENA.UA,1112,6799,756,199,6,5,0,0,0,1,0,0,0,352,5,0,0,0,0,0,0,0,0,43,0,4,0,0,0,0,0,0,0,0,0,0,0,256403
Internet Nayana Inc.,1405,6056,68,10,2,0,0,0,0,0,0,0,0,200,5,4,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Internet Networks S.A. de C.V.,1442,820,6,12,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,320885
Internet Service Registrar Inc.,823,106,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,176958
INTERNET.bs Corp.,814,114723,10462,6021,39,6,1,4,0,0,0,0,46,1878,24,7,6,7,0,0,0,2,0,300,5,241,0,0,1,0,115,36,0,0,0,0,0,6232
Internetters LTD.,424,5743,27,4,1,0,0,0,0,0,0,0,2,386,18,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,0,1,0,0,0,0,7
InterNetworX Ltd. & Co. KG,1420,10898,641,182,1,3,0,0,0,0,0,0,0,735,2,0,0,0,0,0,0,0,0,49,3,48,0,0,0,0,2,109,0,0,0,0,0,190
Interplanet S.A de C.V.,1424,1656,57,46,8,1,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,55
Invisibledomains.com Inc,1248,125,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18037
IP Mirror Pte Ltd. dba IP MIRROR,890,2144,217,88,3,0,0,0,0,0,0,0,1,96,1,0,0,1,0,0,0,0,0,14,0,17,1,0,0,0,0,0,0,0,0,0,0,92
IPNIC Inc.,830,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,90,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,27195,266,0,0,0,0,0,0,0,0,0,0,3195,0,0,0,0,0,0,0,0,0,23,1,4,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,52,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,407652
ITPan.com Limited,911,75,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253227
Japan Registry Services Co. Ltd.,1485,3356,239,16,0,0,0,0,0,0,0,0,0,193,0,0,0,1,0,0,0,0,0,113,2,7,0,0,0,0,0,4,0,0,0,0,0,16
Jetpack Domains Inc,1015,1327,8,2,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12201
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,38274,39,1475,8,55,0,28,0,0,0,0,8,1147,29,64,4,8,0,0,1,0,0,62,0,23,0,0,0,0,10,0,0,0,0,0,0,1588
Jumbo Names Inc,1148,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,239780
Jungbonet CO LTD,1473,1365,86,25,1,0,0,0,0,0,0,0,0,67,4,2,2,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,26
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,141,16,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Key Registrar Inc,1122,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,256298
Key-Systems GmbH,269,219135,11409,2921,13,30,1,6,0,0,1,0,1,14198,75,25,2,12,0,0,1,3,0,702,5,1096,38,0,0,0,9,1004,7,0,0,0,0,262022
Kingdomains Incorporated,912,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,239463
Kinx Co. Ltd,1532,295,2,2,0,3,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7694
Klaatudomains.com LLC,1360,74,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,414497
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,611,27,53,0,2,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,57
Korea Information Certificate Authority Inc dba DomainCA.com,449,2763,130,8,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,6,0,103,0,0,0,0,0,0,1,0,0,0,0,8
Korea Server Hosting Inc.,1542,1890,149,78,9,2,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,89
Koreacenter.com Co. Ltd,1491,2463,205,65,16,4,0,0,0,0,0,0,0,74,11,4,0,1,0,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0,85
KuwaitNet General Trading co.,835,413,79,1,0,0,0,2,0,0,0,0,2,23,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5
Ladas Domains LLC,642,396,11,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,40,4,0,0,0,0,0,0,0,0,0,0,1
Lakeodomains.com LLC,1359,85,1,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,411778
Launchpad.com Inc.,955,15723,1254,1071,24,51,0,0,0,0,0,0,0,482,5,1,0,0,0,0,0,0,0,179,7,32,1,0,0,0,94,2,1,0,0,0,0,322061
LCN.COM Ltd.,602,8485,297,50,87,0,0,2,0,0,0,0,3,98,147,0,0,16,0,0,0,6,0,18,1,9,0,0,0,0,0,0,6,0,0,0,0,142
Ledl.net GmbH,809,871,28,16,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,16
LEXSYNERGY LIMITED,1466,597,36,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Lime Labs LLC,1421,0,0,4,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16
LiquidNet Ltd.,1472,9411,2809,232,3,1,0,1,0,0,0,0,0,482,3,3,1,2,1,0,0,0,0,29,0,27,0,0,0,0,0,0,0,0,0,0,0,321017
"LLC ""Registrar of domain names REG.RU""",1606,1311,120,722,8,1,0,0,0,0,0,0,0,10,3,2,3,0,0,0,0,0,0,589,0,0,0,0,0,0,1,0,0,0,0,0,0,321370
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22868,1002,509,0,0,0,0,0,0,0,0,0,1265,0,0,0,0,0,0,0,0,0,11,1,17,0,0,0,0,0,315,9,0,0,0,0,509
Magic Friday Inc.,1123,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321209
Mailclub SAS,1290,3798,50,46,0,2,0,0,0,0,0,0,0,187,0,0,2,0,0,0,0,0,0,139,0,19,0,0,0,0,0,9,0,0,0,0,0,48
Marcaria.com International Inc.,1086,1758,21,79,3,0,0,3,0,0,0,0,0,30,1,0,0,2,0,0,0,0,0,5,2,2,0,0,0,0,0,1,0,0,0,0,0,257566
Mark Barker Incorporated,752,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239504
MarkMonitor Inc.,292,96614,2591,278,327,10,0,7,0,0,0,0,0,3738,1241,0,2,2,0,0,0,0,0,427,4,38,0,0,0,0,0,6,0,0,0,0,0,622
MasterofMyDomains.net LLC,1358,68,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0,407822
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2801,25,338,11,6,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,0,0,0,0,0,0,239636
Megazone Corp. dba Hosting.kr,1489,15677,746,686,9,4,0,1,0,0,0,0,2,421,17,9,0,4,0,1,0,0,0,99,2,23,0,0,0,0,3,2,0,0,0,0,0,840788
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,360316,10770,2891,146,60,1,134,0,0,0,0,8,19904,210,76,39,114,0,0,2,21,0,240,11,2171,8,0,0,0,476,225,11,0,0,0,0,3717
Mesh Digital Limited,1390,49508,2237,1805,85,6,3,1,1,0,0,0,3,1155,44,7,2,0,0,0,1,2,0,3733,12,97,0,0,0,0,62,99,1,0,0,0,0,52499
Microbreweddomains.com LLC,1357,52,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,407736
MIGHTY BAY INC,986,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321159
Mijn InternetOplossing B.V.,1587,4203,182,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326,3,5,0,0,0,0,0,0,0,0,0,0,0,240778
Misk.com Inc.,401,5412,893,99,7,2,0,3,0,0,0,0,0,199,12,5,1,1,0,0,0,1,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,111
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,266566
Moniker Online Services Inc.,228,176368,17667,1820,23,8,6,17,1,0,0,0,0,8438,62,24,2,13,0,1,0,1,0,377,6,733,4,0,0,0,73,5,4,0,0,0,0,409298
Mountain Domains Inc.,1549,36,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20341
Mvpdomainnames.com LLC,1356,69,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,407887
MYOB AUSTRALIA E1 PTY. LTD.,1423,1306,11,6,5,0,0,0,0,0,0,0,0,10,22,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,11
