registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Joyeuse, LLC",2369,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1556
JSC Registrar R01,1426,4142,355,42,0,0,0,0,0,0,0,0,0,291,1,3,0,1,0,0,0,0,0,6,1,23,0,0,0,0,0,147,0,0,0,0,0,42
"Julius Caesar, LLC",1704,45,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,592
"Jumbo Names, Inc",1148,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Jumpshot Domains LLC,2856,142,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,392154
Kagoya Japan Inc.,1656,818,20,10,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,17,0,0,0,0,0,10
"Karl Von Clausewitz, LLC",1886,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,669
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,163,25,0,0,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Key Registrar, Inc",1122,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417738
Key-Systems GmbH,269,163771,12911,1454,14,4,2,3,0,0,0,0,0,11416,47,14,2,8,0,0,1,1,0,599,9,438,14,0,0,0,5,2587,2,0,0,0,0,426147
KHEWEUL.COM SA,1364,528,50,18,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,18
"Kingdomains, Incorporated",912,62,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,393666
"Kinx Co., Ltd",1532,258,4,2,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4782
Klaatudomains.com LLC,1360,168,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,8,0,0,0,0,0,396199
Korea Server Hosting Inc.,1542,2142,198,25,8,4,0,0,0,0,0,0,1,97,12,2,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,57,1,0,0,0,0,38
"Koreacenter.com Co., Ltd",1491,2583,485,30,6,2,0,4,0,0,0,0,0,92,19,2,0,2,0,0,0,0,0,7,1,7,0,0,0,0,0,55,0,0,0,0,0,4176
"KQW, Inc.",1903,677,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,11,0,0,0,0,0,15222
KuwaitNet General Trading co.,835,362,82,2,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,8,0,0,0,0,0,3
"La Tizone, LLC",2370,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1555
Ladas Domains LLC,642,569,30,0,0,0,0,0,0,0,0,0,0,34,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Lakeodomains.com LLC,1359,189,8,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,395463
"Launchpad.com, Inc.",955,43230,2425,950,19,44,0,0,0,0,0,0,0,2378,101,150,0,1,0,0,0,0,0,128,4,115,1,0,0,0,6,1078,2,0,0,0,0,414707
Layup Domains LLC,2857,106,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,396146
LCN.COM Ltd.,602,7536,439,75,6,0,0,3,0,0,0,0,2,173,139,0,1,6,0,0,0,1,0,20,0,5,0,0,0,0,0,109,1,0,0,0,0,86
"Leatherneckdomains.com, LLC",2261,152,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,395834
Ledl.net GmbH,809,981,60,10,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,15
"Leif Ericson, LLC",2311,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1204
"Lemon Shark Domains, LLC",2348,147,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,8,5,0,0,0,0,0,396955
"Leonardo da Vinci, LLC",2312,20,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1337
"Leonidas, LLC",2313,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1370
LEXSYNERGY LIMITED,1466,1439,78,5,0,0,0,0,0,0,0,0,0,81,0,1,0,0,0,0,0,0,0,8,2,1,0,0,0,0,0,3,0,0,0,0,0,5
Ligne Web Services SARL dba LWS,1630,4317,54,356,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,22,2,4,0,0,0,0,1,194,2,0,0,0,0,358
"Line Drive Domains, LLC",2262,137,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,395096
"Lionshare Domains, LLC",2237,142,4,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,1,0,0,0,0,0,395984
LiquidNet Ltd.,1472,8682,4351,144,3,0,0,0,0,0,0,0,0,585,6,9,0,2,0,0,0,0,0,21,0,15,0,0,0,0,0,222,1,0,0,0,0,414516
LiteDomains LLC,1687,96,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12426
LogicBoxes Naming Services Ltd,1745,86,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,413317
Long Drive Domains LLC,2858,125,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0,395062
"Lucky Elephant Domains, LLC",2238,142,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,395472
"MAFF AVENUE, INC.",1873,927,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0,0,0,0,3471
MAFF Inc.,817,11254,66,43,0,0,0,0,0,0,0,0,0,369,1,1,0,1,0,0,0,0,0,409,4,166,0,0,0,0,0,657,1,0,0,0,0,6069
"Magic Friday, Inc.",1123,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,418608
"Magnate Domains, LLC",2239,130,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,394467
"Magnolia Domains, LLC",2263,160,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,397128
"Mahatma Gandhi, LLC",2314,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1368
"Mailinh, LLC",2315,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1287
MainReg INC.,1917,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Major League Domains, LLC",2264,112,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,396002
"Marcaria.com, International, Inc.",1086,1890,56,16,1,0,0,0,1,0,0,0,0,75,3,1,2,1,0,0,0,1,0,5,0,13,0,0,0,0,0,53,0,0,0,0,0,415800
"Mark Barker, Incorporated",752,55,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,392053
MarkMonitor Inc.,292,101146,3486,157,167,6,0,0,0,0,0,0,0,4419,1685,0,0,1,0,1,1,3,0,412,24,96,0,0,0,0,0,496,0,0,0,0,0,330
MasterofMyDomains.net LLC,1358,213,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,395584
MAT BAO CORPORATION,1586,19005,163,1110,36,14,0,4,0,0,0,0,8,541,16,8,1,0,0,0,0,0,0,2,0,14,0,0,0,0,0,331,0,0,0,0,0,420601
"Maximus, LLC",2325,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1371
Media Elite Holdings Limited,1114,35,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Meganames LLC,2860,135,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,395824
Megazone Corp. dba Hosting.kr,1489,23158,1132,380,13,9,0,6,0,0,0,0,2,992,37,13,1,8,0,0,0,1,0,23,1,67,0,0,0,0,16,574,2,0,0,0,0,93104
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,17327,910,23,2,0,0,1,0,0,0,0,0,421,70,7,4,61,0,0,0,2,0,2,0,82,0,0,0,0,25,384,0,0,0,0,0,51
Mesh Digital Limited,1390,116901,3833,817,46,6,1,4,1,1,0,0,0,8614,477,13,7,4,0,0,1,3,0,235,1,219,0,0,0,0,13,1393,0,0,0,0,0,902
Metaregistrar BV,2288,1479,90,60,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,9,0,0,0,0,0,60
Microbreweddomains.com LLC,1357,211,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,396124
"MidWestDomains, LLC",1671,204,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,6,0,0,0,0,0,399501
"MIGHTY BAY, INC",986,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,2656,431,19,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,21,0,35,0,0,0,0,0,40,2,0,0,0,0,19
Millennial Names LLC,2859,146,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,396217
Minds and Machines Registrar UK Limited,844,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,4091,399,48,0,0,0,2,0,0,0,0,0,214,9,6,0,1,0,0,0,1,0,2,0,21,0,0,0,0,0,71,0,0,0,0,0,50
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,53581,4205,292,4,14,1,0,0,0,0,0,0,3766,10,11,1,1,0,1,0,1,0,43,1,152,1,0,0,0,12,551,0,0,0,0,0,420447
"Moon Shot Domains, LLC",2349,125,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,397455
Mps Infotecnics Limited,249,312,25,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,416819
Mvpdomainnames.com LLC,1356,212,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,393609
"MyManager, Inc.",772,73,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,417144
Mypreciousdomain.com LLC,1217,161,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,396248
"Nakazawa Trading Co., Ltd",2911,115,2,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,102
Name Connection Area LLC,2861,117,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,395941
Name Connection Spot LLC,2862,121,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,392815
Name Find Source LLC,2863,132,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,8,0,0,0,0,0,396740
Name Icon LLC,2864,128,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,394742
Name Nelly Corporation,755,43,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,393504
"Name Perfections, Inc.",1125,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,411632
"Name Share, Inc",667,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,412767
Name Thread Corporation,753,54,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,391827
"Name To Fame, Inc",1104,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411907
Name Trance LLC,627,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,583
Name.cc Inc,788,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,74,0,0,0,0,0,0
"Name.com, Inc.",625,166059,17410,3239,57,29,2,11,0,0,0,0,2,10329,80,19,7,26,7,1,3,2,0,483,23,354,3,0,0,0,91,3481,3,0,0,0,0,3458
"Name.net, Inc.",826,252,115,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10644
"Name104, Inc",1513,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc",452,58,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name106, Inc.",1552,22,138,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4839
"Name107, Inc.",1551,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4307
"Name108, Inc.",1477,32,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11643
"Name109, Inc.",1550,49,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4086
"Name110, Inc.",1543,21,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4185
"Name111, Inc.",1514,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11248
"Name112, Inc.",1512,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7546
"Name113, Inc.",1511,27,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11264
"Name114, Inc",1544,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4481
"Name115, Inc",1545,26,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4136
"Name116, Inc.",1546,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4367
"Name117, Inc.",1547,23,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4492
"Name118, Inc.",1510,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,33,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4524
"Name120, Inc.",1549,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4504
Namearsenal.com LLC,1218,178,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,377507
NameBake LLC,1688,88,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6909
NAMEBAY,88,10846,3557,87,3,0,1,0,0,0,0,0,0,596,3,2,2,0,0,0,0,0,0,121,0,81,0,0,0,0,7,108,0,0,0,0,0,1575
NameBrew LLC,1580,109,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7881
NameCamp Limited,2483,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecatch LLC,2865,146,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,394683
Namecatch Zone LLC,2866,125,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,396017
NameCheap Inc.,1068,27437,1623,8936,193,73,3,54,2,0,2,0,17,8,4,2,1,1,0,0,1,1,0,1,0,5,0,0,0,0,77,0,0,0,0,0,0,9371
NameChild LLC,1689,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8623
Namecroc.com LLC,1219,177,4,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,397187
Nameemperor.com LLC,1220,180,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,396041
Namefinger.com LLC,1221,178,4,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,5,0,0,0,0,0,378354
NameForward LLC,1577,120,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,12512
Namegrab LLC,2867,119,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,396196
NameJolt.com LLC,1537,206,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7533
"NameKing.com, Inc.",609,7525,23,0,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,149,0,0,0,0,0,0
Nameling.com LLC,1539,193,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12509
Namemaster RC GmbH,1859,462,73,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
NamePal.com #8001,719,108,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,9,0,0,0,0,0,371493
NamePal.com #8002,743,96,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,370488
NamePal.com #8004,734,93,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,2,0,0,0,0,0,395026
NamePal.com #8006,780,84,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,394623
NamePal.com #8007,781,55,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,393873
NamePal.com #8008,682,88,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,394453
NamePal.com #8009.,785,78,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,5,0,0,0,0,0,392257
NamePal.com #8010,1022,102,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,395140
NamePal.com #8011,1023,121,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,392848
NamePal.com #8012.,1024,73,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0,395027
NamePal.com #8013,1025,91,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,392564
NamePal.com #8014,1026,67,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,5,0,0,0,0,0,392418
NamePal.com #8015,1027,78,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,7,0,0,0,0,0,391130
NamePal.com #8016,1028,90,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,394539
NamePal.com #8017,1029,77,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,392658
NamePal.com #8018,1031,86,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,391214
NamePal.com #8019,792,198,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,6,74,0,0,0,0,0,391598
NamePal.com #8021.,782,185,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,62,0,0,0,0,0,393495
NamePal.com #8023.,748,210,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,54,0,0,0,0,0,394397
NamePal.com #8024,762,226,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,79,0,0,0,0,0,391014
NamePal.com #8025.,763,218,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,85,0,0,0,0,0,392442
NamePal.com #8026.,771,214,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,79,0,0,0,0,0,393920
NamePal.com #8027,1633,88,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,392416
NamePal.com #8028,653,95,6,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,392835
"NamePal.com, LLC",997,1914,139,11,10,0,0,0,0,0,0,0,0,75,3,0,0,0,0,0,0,0,0,22,1,36,0,0,0,0,0,115,0,0,0,0,0,21
NamePanther.com LLC,1344,215,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,6,0,0,0,0,0,394016
Names Express LLC,2868,140,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,394611
Names In Motion Inc.,1394,19,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
