registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Net 4 India Limited,1007,13869,437,99,24,8,0,6,0,0,0,0,0,476,4,0,0,1,0,0,0,0,0,7,0,16,0,0,0,0,0,255,1,0,0,0,0,3295
"Net Juggler, Inc.",1100,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,897535
Net Logistics Pty Ltd.,1676,529,72,15,1,0,0,0,0,0,0,0,0,17,3,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0,16
"Net-Chinese Co., Ltd.",1336,1687,586,16,0,3,0,2,0,0,0,0,0,33,5,2,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,21
NetArt Sp z o.o,1456,10568,507,215,0,0,0,0,0,0,0,0,0,580,0,0,0,0,0,0,0,0,0,6,0,19,0,0,0,0,0,308,0,0,0,0,0,215
"Netdorm, Inc. dba DnsExit.com",887,1124,67,11,3,0,0,0,0,0,0,0,0,35,9,1,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,12,0,0,0,0,0,14
NetEarth One Inc. d/b/a NetEarth,1005,15716,2922,318,8,2,0,1,0,0,0,0,0,656,12,9,15,0,0,0,1,2,0,72,0,51,2,0,0,0,4,297,1,0,0,0,0,903379
Netestate LLC,974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1074,132,61,0,0,0,0,0,0,0,0,0,32,3,1,0,0,0,0,1,0,0,8,1,5,0,0,0,0,0,18,0,0,0,0,0,66
Netistrar Limited,1755,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,29851,168,785,2,1,0,0,0,0,0,0,0,1168,11,1,3,3,0,0,0,0,0,447,0,22,0,0,0,0,0,1487,0,0,0,0,0,836
"Netpia.com, Inc.",130,4363,2077,15,5,0,0,0,0,0,0,0,1,277,13,5,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,22
"NetraCorp, LLC dba Global Internet",893,99,29,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,898819
NetRegistry Pty. Ltd.,677,17093,776,197,89,2,1,5,0,0,0,0,1,541,84,13,2,2,0,0,0,0,0,18,0,30,0,0,0,0,5,182,2,1,0,0,0,300
NetTuner Corp. dba Webmasters.com,634,1111,30,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,3
"Network Information Center Mexico, S. C.",1705,1825,66,56,6,2,0,1,0,0,0,0,1,29,0,0,0,0,0,0,0,1,0,4,1,2,0,0,0,0,0,35,0,0,0,0,0,66
"Network Savior, Inc.",1102,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,902633
"Network Solutions, LLC.",2,675791,44377,4729,669,420,0,157,0,0,0,1,46,19413,2081,1650,147,2233,4,4,24,70,0,396,11,2048,30,0,0,0,161,9179,2,0,0,0,0,865841
Networking4all B.V.,1524,1371,77,11,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,10,2,4,0,0,0,0,0,12,0,0,0,0,0,11
Neubox Internet SA de CV,1483,2660,550,49,0,0,0,0,0,0,0,0,0,84,4,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,73,1,0,0,0,0,901520
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,55,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,567071
Nhan Hoa Software Company Ltd,1710,3208,14,115,1,4,0,1,0,0,0,0,0,88,4,0,1,0,0,0,0,0,0,30,0,1,0,0,0,0,0,79,0,0,0,0,0,121
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.Sti.,1454,45088,3220,1041,36,17,1,22,0,0,0,0,1,1812,66,16,2,19,0,0,3,0,0,106,7,45,0,0,0,0,0,1204,2,0,0,0,0,92656
Nictrade Internet Identity Provider AB,649,622,2,0,0,0,0,0,0,0,0,0,0,9,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Niuedomains, LLC",870,30,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,892736
Nom IQ Ltd (DBA Com Laude),470,4977,62,33,0,0,0,0,0,0,0,0,0,193,2,0,0,0,0,0,0,0,0,24,0,8,0,0,0,0,0,50,0,0,0,0,0,34
Nominalia Internet S.L.,76,8771,375,116,2,0,0,2,0,0,0,0,2,469,27,13,0,2,0,0,0,0,0,33,0,22,0,0,0,0,0,88,0,0,0,0,0,122
NORDNET,68,5904,106,49,3,0,0,0,0,0,0,0,0,573,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,52
Nordreg AB,638,1628,183,32,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,25,0,0,0,0,0,32
NorthNames Inc.,1643,159,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,9307
"Noteworthydomains, LLC",2243,53,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,588573
NoticedDomains LLC,1690,28,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16898
NotSoFamousNames.com LLC,1222,141,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,3,0,0,0,0,0,591353
NUXIT,1911,460,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Octopusdomains.net LLC,1223,127,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,2,0,0,0,0,0,582437
"Odysseus 888, LLC",2316,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121368
Oi Internet S/A,1380,1017,4,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"Old Tyme Domains, LLC",2350,63,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,560733
OldTownDomains.com LLC,1224,123,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,587815
OldWorldAliases.com LLC,1225,142,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,4,0,0,0,0,0,586379
"Omni 888, LLC",2317,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111101
"Omnis Network, LLC",143,9929,648,84,4,2,0,2,0,0,0,0,1,458,14,3,2,0,0,0,0,2,0,8,2,10,0,0,0,0,0,159,1,0,0,0,0,93
One Putt  INC.,923,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462999
Onlide Inc,1862,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online SAS,74,20338,1367,218,2,1,0,0,0,0,0,0,0,1043,73,11,1,7,0,0,0,2,0,36,0,31,1,0,0,0,0,350,4,0,0,0,0,221
"OnlineNIC, Inc.",82,84277,12540,4229,31,6,1,18,0,0,0,1,0,3775,71,25,19,14,2,1,2,2,0,82,1,230,1,0,0,0,1,2103,6,0,0,0,0,4299
Open System Ltda - Me,1365,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Openname LLC,1252,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,2187,636,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,59,2,0,0,0,0,13
ORANGE,14,2873,90,5,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,1,0,39,0,0,0,0,0,23,0,0,0,0,0,5
OregonEU.com LLC,1226,116,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,556990
OregonURLs.com LLC,1227,138,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,5,0,0,0,0,0,549018
Ourdomains Limited,1654,5106,3,2814,9,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,30,0,0,0,0,0,841522
OVH,433,209753,207430,3033,0,0,0,0,0,0,0,0,0,11430,310,194,16,13,3,25,0,0,0,391,4,275,0,0,0,0,0,4342,19,0,0,0,0,3033
"Own Identity, Inc",985,425,27,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,902373
P.A. Viet Nam Company Limited,1649,13680,325,756,6,3,0,6,0,0,0,0,3,414,10,2,1,1,0,0,1,0,0,50,1,7,0,0,0,0,0,360,0,0,0,0,0,915
Pacific Online Inc.,1530,26,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PacificDomains, LLC",1672,138,10,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,4,0,0,0,0,0,587411
"Painted Pony Names, LLC",2244,64,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,560170
Pair Networks Inc.d/b/a pairNIC,99,12179,743,97,5,1,0,13,0,0,0,0,0,267,14,1,14,59,0,0,0,0,0,5,0,26,1,0,0,0,3,150,0,0,0,0,0,119
PakNIC (Private) Limited,1367,648,259,11,1,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12
Papaki Ltd,1727,2064,182,111,9,0,0,0,0,0,0,0,0,44,3,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,57,0,0,0,0,0,120
Paragon Internet Group Ltd t/a Paragon Names,1860,2469,80,89,8,1,0,0,0,0,0,0,0,56,2,1,0,1,0,0,0,0,0,34,0,2,0,0,0,0,0,30,0,0,0,0,0,98
"Pararescuedomains.com, LLC",2265,59,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,585883
PDR Ltd. d/b/a PublicDomainRegistry.com,303,466874,71309,21240,135,81,7,40,0,0,0,1,21,16666,305,110,55,36,1,1,2,12,0,693,8,1985,30,0,0,0,1303,10969,25,0,0,0,0,926859
PDXPrivateNames.com LLC,1228,134,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,588981
PearlNamingService.com LLC,1229,121,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,3,0,0,0,0,0,561523
"Perseus 888, LLC",2318,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99880
"Peter the Great, LLC",2319,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99232
"Pheenix 1, LLC",2375,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116899
"Pheenix 10, LLC",2384,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111478
"Pheenix 100, LLC",2474,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71331
"Pheenix 11, LLC",2385,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100835
"Pheenix 12, LLC",2386,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104722
"Pheenix 13, LLC",2387,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107830
"Pheenix 14, LLC",2388,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100352
"Pheenix 15, LLC",2389,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103271
"Pheenix 16, LLC",2390,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106767
"Pheenix 17, LLC",2391,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122475
"Pheenix 18, LLC",2392,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98388
"Pheenix 19, LLC",2393,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115293
"Pheenix 2, LLC",2376,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94161
"Pheenix 20, LLC",2394,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99692
"Pheenix 21, LLC",2395,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112386
"Pheenix 22, LLC",2396,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100652
"Pheenix 23, LLC",2397,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,93955
"Pheenix 24, LLC",2398,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94692
"Pheenix 25, LLC",2399,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010
"Pheenix 26, LLC",2400,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98225
"Pheenix 27, LLC",2401,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120602
"Pheenix 29, LLC",2403,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124014
"Pheenix 3, LLC",2377,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125856
"Pheenix 30, LLC",2404,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112978
"Pheenix 31, LLC",2405,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78168
"Pheenix 32, LLC",2406,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98147
"Pheenix 33, LLC",2407,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97147
"Pheenix 34, LLC",2408,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121815
"Pheenix 35, LLC",2409,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86256
"Pheenix 36, LLC",2410,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106459
"Pheenix 37, LLC",2411,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87119
"Pheenix 38, LLC",2412,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,121234
"Pheenix 39, LLC",2413,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92260
"Pheenix 4, LLC",2378,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92959
"Pheenix 40, LLC",2414,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114804
"Pheenix 41, LLC",2415,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93730
"Pheenix 42, LLC",2416,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90454
"Pheenix 43, LLC",2417,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106924
"Pheenix 44, LLC",2418,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,103485
"Pheenix 45, LLC",2419,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111805
"Pheenix 46, LLC",2420,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99816
"Pheenix 47, LLC",2421,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98575
"Pheenix 48, LLC",2422,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93597
"Pheenix 49, LLC",2423,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110722
"Pheenix 5, LLC",2379,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75573
"Pheenix 50, LLC",2424,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89651
"Pheenix 51, LLC",2425,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104164
"Pheenix 52, LLC",2426,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86916
"Pheenix 53, LLC",2427,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121624
"Pheenix 54, LLC",2428,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109614
"Pheenix 55, LLC",2429,10,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91548
"Pheenix 56, LLC",2430,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101964
"Pheenix 57, LLC",2431,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113864
"Pheenix 58, LLC",2432,6,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107836
"Pheenix 59, LLC",2433,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115526
"Pheenix 6, LLC",2380,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105924
"Pheenix 60, LLC",2434,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104382
"Pheenix 61, LLC",2435,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106959
"Pheenix 62, LLC",2436,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108612
"Pheenix 63, LLC",2437,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83228
"Pheenix 64, LLC",2438,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100643
"Pheenix 65, LLC",2439,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92974
"Pheenix 66, LLC",2440,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107107
"Pheenix 67, LLC",2441,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84818
"Pheenix 68, LLC",2442,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93993
"Pheenix 69, LLC",2443,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125414
"Pheenix 7, LLC",2381,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,109844
"Pheenix 70, LLC",2444,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91946
"Pheenix 71, LLC",2445,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100594
"Pheenix 72, LLC",2446,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83799
"Pheenix 73, LLC",2447,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120935
"Pheenix 74, LLC",2448,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121898
"Pheenix 75, LLC",2449,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111845
"Pheenix 76, LLC",2450,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121216
"Pheenix 77, LLC",2451,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114598
"Pheenix 78, LLC",2452,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103981
"Pheenix 79, LLC",2453,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96708
"Pheenix 8, LLC",2382,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114265
