registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Flancrestdomains.com LLC,1208,433,2,28,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0
France Telecom,14,3325,94,17,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,1,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4460,102,27,40,0,0,2,0,0,0,0,4,108,37,9,4,2,0,0,2,1,0,49,0,12,0,0,0,0,2,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,448,2,25,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,471,3,24,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,362,9,2,1,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,34592,3353,740,256,15,1,13,0,0,0,0,11,794,172,31,4,16,0,0,1,5,0,50,1,22,6,0,0,0,15,3,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,3184,670,58,4,0,0,1,0,0,0,0,0,172,5,1,1,0,0,0,0,0,0,25,0,25,0,0,0,0,0,0,0,0,0,0,0
Galcomm Inc.,888,136,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,94766,11643,1477,48,15,2,21,2,0,0,0,4,4425,303,93,19,42,3,4,2,9,0,222,8,187,0,0,0,0,7,0,11,0,0,0,0
GateKeeperDomains.net LLC,1352,465,0,18,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,24412,6403,169,20,42,0,12,0,0,0,0,2,820,60,32,5,17,0,0,0,6,0,34,1,47,6,0,0,0,0,0,2,0,0,0,0
Global Domains International Inc.,1463,539,2,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,1,0,0,0,0,0,0
Globe Hosting Inc.,1088,189,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2008,58,28,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0
GLOBIX KFT.,1431,265,2,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,179392,35703,6654,94,130,9,59,0,0,0,0,23,6439,236,186,4,50,2,0,2,10,0,564,1,93,0,0,0,0,2,4,7,0,0,0,0
Go Australia Domains Inc.,1151,2068,23,134,0,0,0,0,0,0,0,0,0,55,7,1,0,2,0,0,0,0,0,0,0,15,3,0,0,0,0,3,0,0,0,0,0
Go Canada Domains Inc.,1150,2077,15,125,0,0,0,0,0,0,0,0,0,71,7,0,0,1,0,0,1,1,0,0,0,22,1,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc.,1149,2146,15,94,0,0,0,0,0,0,0,0,0,63,7,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc.,1153,2718,24,154,0,0,0,0,0,0,0,0,0,90,8,0,0,2,1,0,0,1,0,0,0,24,2,0,0,0,0,1,0,0,0,0,0
Go Full House Inc,1121,18,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2081,28,115,0,0,0,0,0,0,0,0,0,64,6,1,0,0,1,0,0,0,0,0,0,18,2,0,0,0,0,2,0,0,0,0,0
GoDaddy.com Inc.,146,3624035,118172,77881,19115,2544,47,2897,6,7,7,14,653,133138,15451,2254,1570,1916,83,66,175,439,3,6067,187,3053,798,0,0,0,1193,6548,174,0,0,0,0
Godomaingo.com LLC,1211,461,0,30,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0
GoNames.ca Inc.,715,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,516,0,25,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
GotNames.ca Inc.,690,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,410,0,28,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0
GP Domains Inc.,1322,4919,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,440,0,22,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Ground Internet Inc.,936,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,31046,512,29,307,0,0,4,0,0,0,0,4,579,104,1,4,17,0,0,0,0,0,163,4,98,0,0,0,0,0,74,6,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,7156,58,428,1,0,0,0,0,0,0,0,0,115,4,0,0,0,0,0,0,0,0,183,6,57,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,27,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,406,1,198,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,2,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4290,791,59,15,2,0,2,0,0,0,0,0,149,29,5,1,0,0,0,0,0,0,9,0,7,0,0,0,0,1,0,0,0,0,0,0
Haveaname LLC,973,42,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,438,2,26,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Heavydomains.net LLC,1214,446,0,21,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3014,42,84,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,49,1,3,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,3233,129,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,715,6,2,0,0,0,0,0,7,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,116187,973,6758,498,221,9,167,1,0,1,2,76,3017,276,158,45,61,4,1,1,23,0,27,1,91,18,0,0,0,11,0,2,0,0,0,0
Hipsearch.com Inc.,784,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,974,16,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,4477,2,91,5,4,1,3,0,0,0,0,2,16,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,1,0,0,0,0,0,0
Hostalia USA Inc.,961,15,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7040,332,103,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,45,0,22,4,0,0,0,0,64,0,0,0,0,0
HUMEIA CORPORATION,951,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,218,3,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,16870,1554,716,20,3,1,8,0,0,0,0,1,692,10,2,2,4,0,0,0,1,0,34,2,26,1,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,441,2,30,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
Imperial Registrations Inc.,987,235,15,2,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,9139,21,106,9,0,0,8,0,0,0,0,0,285,33,0,4,16,0,0,0,0,0,4,0,19,0,0,0,0,0,0,2,0,0,0,0
Inames Co. Ltd.,444,14510,4524,235,25,23,0,3,0,0,0,0,1,391,33,35,1,2,0,0,0,1,0,28,5,40,2,0,0,0,4,0,0,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,137,2,95,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8070,75,65,8,0,0,1,0,0,0,0,0,390,10,1,0,13,0,0,0,1,0,49,0,88,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,43,0,23,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3127,74,65,16,2,0,1,0,0,0,0,0,96,9,1,0,3,0,0,0,0,0,25,0,16,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,15729,106,74,1,0,0,0,0,0,0,0,0,1701,6,2,0,4,0,0,0,0,0,89,0,21,0,0,0,0,1,84,1,0,0,0,0
Interdominios Inc.,818,1003,50,19,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,250,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,491,2,31,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0
Interlink Co. Ltd.,277,1939,193,20,0,0,0,0,0,0,0,0,0,110,3,2,2,0,0,0,0,0,0,8,0,9,0,0,0,0,0,1,0,0,0,0,0
Internet Group do Brasil S/A,1380,1744,6,60,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
Internet Internal Affairs Corporation,699,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,3982,391,104,10,1,0,1,0,0,0,0,0,110,3,0,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,519,34,22,1,2,0,0,0,0,0,0,1,6,1,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,1,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,677,0,33,4,1,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,557,61,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,1,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,12776,1779,970,0,0,0,0,0,0,0,0,0,340,11,1,1,0,1,0,0,1,0,541,9,17,0,0,0,0,1,0,0,0,0,0,0
Internetters LTD.,424,7033,31,205,1,0,0,0,0,0,0,0,0,333,35,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,37500,369,607,0,0,0,0,0,0,0,0,0,3311,0,0,0,0,0,0,0,0,0,251,10,117,1,0,0,0,0,221,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6129,299,182,0,0,0,0,0,0,0,0,0,277,0,0,0,1,0,0,0,0,0,63,2,22,0,0,0,0,0,32,0,0,0,0,0
Interplanet S.A de C.V.,1424,635,11,48,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,157,0,21,6,2,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,7,0,0,0,0,0,0
Invisibledomains.com Inc,1248,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2110,525,27,2,0,0,0,0,0,0,0,0,88,3,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc.,830,270,5,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,83,8,3,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30502,250,0,0,0,0,0,0,0,0,0,0,4241,0,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,542,2,43,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0
Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4769,8,4,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,4731,3,1323,0,49,0,13,0,0,0,0,6,18,2,6,1,0,0,0,0,0,0,50,0,1,0,0,0,0,1,0,0,0,0,0,0
Jumbo Names Inc,1148,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,95,12,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Key Registrar Inc,1122,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,277048,12697,6403,53,9,0,16,0,0,0,0,1,14146,117,38,6,6,1,0,2,2,0,472,12,1289,0,0,0,0,3,683,8,0,0,0,0
Kingdomains Incorporated,912,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,456,0,31,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6379,162,173,0,0,0,1,0,0,0,0,0,364,2,1,0,0,0,0,0,0,0,30,1,8,0,0,0,0,9,0,0,0,0,0,0
KuwaitNet General Trading co.,835,499,74,9,0,0,0,1,0,0,0,0,0,20,2,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,377,8,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,420,0,20,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,0
Launchpad Inc.,955,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,468,16,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,608,15,8,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,4,0,0,0,0,0
Lime Labs LLC,1421,1327,61,122,3,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,141,0,4,0,0,0,0,1,0,0,0,0,0,0
LiquidNet Ltd.,1472,404,69,202,9,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,3611,177,50,0,0,0,0,0,0,0,0,0,73,4,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,26722,1587,739,0,0,0,0,0,0,0,0,0,2254,0,0,0,0,0,0,0,0,0,12,0,31,2,0,0,0,0,231,0,0,0,0,0
LuckyDomains.ca Inc.,721,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,1337,286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,26,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,555,12,26,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0
Mark Barker Incorporated,752,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,70706,1279,239,206,2,0,32,0,0,0,0,3,2642,1125,1,1,0,0,0,1,0,0,367,8,121,0,0,0,0,1,21,0,0,0,0,0
MasterofMyDomains.net LLC,1358,416,0,25,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
Matchnames.ca Inc,737,22,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,32,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,466701,14784,5402,1914,98,1,239,0,0,0,0,17,20633,342,51,35,119,1,2,3,12,0,3129,19,1473,6,0,0,0,614,280,2,0,0,0,0
Mesh Digital Limited,1390,6446,246,237,17,1,0,3,0,0,0,0,0,212,6,1,0,2,1,0,0,0,0,48,1,3,0,0,0,0,12,1,0,0,0,0,0
Microbreweddomains.com LLC,1357,434,2,23,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
MIGHTY BAY INC,986,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,6774,643,74,15,3,0,1,0,0,0,0,3,186,27,3,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mobiline USA Inc. DBA Domainbonus.com,999,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,262027,33523,11121,82,23,6,14,0,0,0,0,117,11779,68,11,1,4,1,0,0,5,0,786,396,773,5,0,0,0,401,280,1,1,0,0,0
Mvpdomainnames.com LLC,1356,412,0,33,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0
MyDomain Inc.,105,68919,4318,1072,220,0,0,28,0,0,0,0,7,3118,203,19,20,8,3,1,0,7,0,105,10,320,10,0,0,0,9,2,6,0,0,0,0
MyNameOnline.ca Inc.,746,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,467,2,39,36,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,530,0,29,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
NAME FOR NAME INC,1103,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Perfections Inc.,1125,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Share Inc,667,24,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name Thread Corporation,753,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
