registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Gabia Inc.,244,48049,3884,756,187,103,0,12,0,0,0,2,8,1279,118,113,1,9,1,0,0,2,0,38,2,23,0,0,0,0,17,4,4,0,0,0,0,5883
Gal Communication (CommuniGal) Ltd.,418,1986,1027,75,0,0,0,0,0,0,0,0,0,81,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,95884
Game For Names Inc.,1120,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,106029
Gandi SAS,81,100808,14401,1210,32,56,2,8,0,0,0,0,12,4307,266,73,16,23,0,1,1,10,0,300,10,210,2,0,0,0,3,1,6,0,0,0,0,1323
GateKeeperDomains.net LLC,1352,513,2,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,273828
Genious Communications SARL/AU,1560,997,114,42,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,133995
Gesloten Domain N.V.,1506,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,102293
GetYourDotCom.com Inc.,781,262,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,25185
GetYourDotNet.com Inc.,782,226,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22488
Ghana Dot Com Ltd.,1499,23,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,18778,3651,132,9,16,0,4,0,0,0,0,1,808,33,17,4,17,0,0,0,9,1,11,0,57,1,0,0,0,3,0,4,0,0,0,0,172
GlamDomains LLC,1572,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
Global Domains International Inc.,1463,1239,4,39,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,39
Globedom Datenkommunikations GmbH,276,172,13,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
GLOBIX KFT.,1431,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,463760,41624,18393,156,108,2,43,1,1,0,0,30,14667,301,236,8,70,4,3,2,27,0,586,26,198,1,0,0,0,16,22,5,0,0,0,0,18847
Go Australia Domains LLC,1151,7068,116,233,0,0,0,0,0,0,0,0,0,221,7,0,0,0,0,0,1,0,0,0,0,44,0,0,0,0,0,2,0,0,0,0,0,96378
Go Canada Domains LLC,1150,7493,112,223,0,0,0,0,0,0,0,0,0,224,12,1,0,1,0,0,0,0,0,0,0,35,4,0,0,0,0,2,0,0,0,0,0,86500
Go China Domains LLC,1149,7459,116,228,0,0,0,0,0,0,0,0,0,219,11,1,1,1,0,0,0,2,0,0,0,32,0,0,0,0,0,6,0,0,0,0,0,91512
Go France Domains LLC,1153,7709,149,247,0,0,0,0,0,0,0,0,0,217,8,1,2,0,0,0,0,0,0,0,0,35,0,0,0,0,0,5,0,0,0,0,0,96161
Go Full House Inc,1121,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,106102
Go Montenegro Domains LLC,1152,7107,126,213,0,0,0,0,0,0,0,0,0,188,5,2,3,0,0,0,0,1,0,0,0,30,0,0,0,0,0,4,0,0,0,0,0,94272
GoDaddy.com LLC,146,4321488,154626,69239,10591,1762,28,3211,2,4,2,0,450,158744,17782,2368,1031,1367,66,60,137,319,10,5334,130,3733,402,0,0,0,1382,4067,405,0,0,0,0,179369
Godomaingo.com LLC,1211,542,0,48,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,273345
Good Domain Registry Pvt Ltd.,1533,1062,100,18,0,0,0,0,0,0,0,0,0,55,1,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,102374
Good Luck Internet Services PVT LTD.,1041,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105929
GoServeYourDomain.com LLC,934,69,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,139072
Gozerdomains.com LLC,1212,72,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,138257
GP Domains Inc.,1322,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,139698
Gransy s.r.o d/b/a subreg.cz,1505,7485,785,270,2,0,0,1,0,0,0,0,0,231,4,0,1,0,0,0,0,0,0,59,0,10,0,0,0,0,9,0,0,0,0,0,0,66738
GreenZoneDomains Inc.,1597,62,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25294
Ground Internet Inc.,936,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102219
Gsonsoft Inc,1502,532,2,13,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7472
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,12735,24,871,1,4,2,4,0,2,0,0,0,376,12,7,5,0,1,0,0,1,0,30,1,8,0,0,0,0,6,4,0,0,0,0,0,912
Guangzhou Ehost Tech.Co.Ltd.,1516,2885,10,110,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,110
Guangzhou Ming Yang Information Technology co. Ltd,1417,3343,14,320,0,0,0,0,0,0,0,0,0,84,3,0,0,0,1,0,0,0,0,3,0,34,1,0,0,0,0,1,0,0,0,0,0,206427
Gunga Galunga Incorporated,708,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134229
Hang Zhou E-Business Services Co.Ltd.,1465,9209,48,88,0,2,0,1,1,2,0,0,6,300,13,2,0,2,0,1,0,0,0,2,0,33,0,0,0,0,0,0,0,0,0,0,0,92257
HANGANG Systems Inc. d/b/a doregi.com,87,3556,923,29,1,0,0,0,0,0,0,0,0,209,5,1,2,1,0,0,0,1,0,1,0,2,0,0,0,0,1,0,2,0,0,0,0,34
HangZhou AiMing Network Co. LTD,1555,35047,149,1419,4,5,0,12,1,2,0,0,9,475,7,2,1,2,0,0,0,3,0,238,2,104,0,0,0,0,2,0,0,0,0,0,0,82742
HANILNETWORKS Co. Ltd.,441,3947,2121,45,0,1,0,0,0,0,0,0,1,219,6,2,0,1,0,0,0,1,0,6,4,4,0,0,0,0,8,0,1,0,0,0,0,55
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,547,2,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,273651
Heavydomains.net LLC,1214,90,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,139810
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,3211,111,274,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,12,0,0,0,0,0,0,286
HETZNER ONLINE AG,828,20285,1315,216,0,0,0,0,0,0,0,0,0,1361,0,0,0,0,0,0,0,0,0,109,9,47,5,0,0,0,0,184,0,0,0,0,0,216
HiChina Zhicheng Technology Ltd.,420,197320,1332,3214,84,77,630,61,0,360,0,0,64,4493,226,66,130,631,22,9,92,19,0,108,5,270,2,0,0,0,11,1,8,0,0,0,0,4606
HKIDC International Limited,1632,932,0,282,4,7,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,295
Homestead Limited dba Namevault.com,1428,279,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1575,1,3,0,0,0,0,0,0,0,0,0,49,3,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,7518
Host Name Services Inc.,1547,46,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19384
Hostinger UAB,1636,345,949,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,81
Hostlane Inc.,847,27,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,105981
Hostopia.com Inc. d/b/a Aplus.net,52,28760,1510,146,20,0,0,7,0,0,0,6,0,1689,15,5,3,0,0,0,1,0,0,5,0,66,0,0,0,0,21,0,0,0,0,0,0,208
Hotdomaintrade.com Inc.,1663,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102255
HTTP.NET INTERNET GMBH,976,6063,372,34,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,45,0,24,1,0,0,0,1,37,1,0,0,0,0,4458
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1480,1,15,1,0,0,3,0,0,0,0,19,5,0,0,2,2,0,0,3,5,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,38
HUMEIA CORPORATION,951,526,115,0,0,0,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Ignitela Inc,1242,484,11,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11741
IHS Telekom Inc.,1091,33347,3332,1024,28,7,0,9,0,0,0,0,0,1160,26,6,6,9,1,1,0,2,0,71,0,22,3,0,0,0,0,0,0,0,0,0,0,103352
Ilait AB,1493,78,17,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imminentdomains.net LLC,1215,82,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,139421
Imperial Registrations Inc.,987,178,10,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102295
In2Net Network Inc.,604,6181,20,32,1,0,0,0,0,0,0,0,0,205,23,0,5,4,0,0,0,0,0,3,0,16,0,0,0,0,0,0,0,0,0,0,0,33
Inames Co. Ltd.,444,16600,5397,230,40,41,3,7,0,0,0,0,6,556,49,34,4,5,0,0,0,2,0,11,0,38,7,0,0,0,9,0,3,0,0,0,0,337
Indialinks Web Hosting PVT.LTD.,1487,956,12,16,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16
Indirection Identity Corporation,706,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134190
Infocom Network Ltd.,1484,1123,1,49,1,3,1,4,0,0,0,0,1,32,2,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
InlandDomains LLC,1669,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,137426
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105992
Instra Corporation Pty Ltd.,1376,8308,387,208,37,3,5,3,0,0,0,0,0,213,81,1,1,0,0,0,0,1,0,44,0,12,1,0,0,0,0,0,0,0,0,0,0,258
Interdominios Inc.,818,1783,198,59,1,0,0,1,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,63,0,14,0,0,0,0,0,0,0,0,0,0,0,102274
INTERdotcom Corp.,785,229,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,22634
Interlakenames.com LLC,1216,79,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,137487
Interlink Co. Ltd.,277,1262,189,3,0,0,0,0,0,0,0,0,0,79,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,134375
International Registration Services Inc.,1548,55,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19324
Internet Capital Inc.,1510,45,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11618
Internet Group do Brasil S/A,1380,4681,6,69,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,69
Internet Internal Affairs Corporation,699,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134156
INTERNET INVEST LTD. DBA IMENA.UA,1112,7151,771,173,7,0,3,0,0,0,0,0,0,325,3,2,0,1,0,0,0,0,0,29,1,8,1,0,0,0,0,0,1,0,0,0,0,102413
Internet Nayana Inc.,1405,4223,70,13,2,0,0,0,0,0,0,0,0,30,10,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Internet Networks S.A. de C.V.,1442,708,6,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,102252
Internet Service Registrar Inc.,823,75,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,102360
INTERNET.bs Corp.,814,124845,9904,9456,16,7,0,1,0,0,0,0,3,1990,15,7,1,1,0,0,0,2,0,271,5,243,0,0,0,0,89,1,0,0,0,0,0,9573
Internetters LTD.,424,5272,27,4,3,0,0,0,0,0,0,0,0,300,7,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,7
InterNetworX Ltd. & Co. KG,1420,11138,697,197,3,0,0,1,0,0,0,0,0,647,2,1,0,0,0,0,0,0,0,78,2,23,0,0,0,0,1,81,0,0,0,0,0,202
Interplanet S.A de C.V.,1424,1741,54,46,6,3,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Invisibledomains.com Inc,1248,234,50,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11132
IP Mirror Pte Ltd. dba IP MIRROR,890,2249,278,25,6,1,0,0,0,0,0,0,0,83,5,0,0,1,0,0,0,0,0,18,0,26,0,0,0,0,0,0,0,0,0,0,0,32
IPNIC Inc.,830,21,16,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
IPXcess.com SDN BHD,693,80,16,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
iRegistry Corp.,665,27190,265,0,0,0,0,0,0,0,0,0,0,2010,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,64,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,5,0,0,0,0,0,0,140759
ITPan.com Limited,911,80,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102142
Japan Registry Services Co. Ltd.,1485,3719,245,31,0,0,0,0,0,0,0,0,0,213,1,0,0,0,0,0,0,0,0,54,0,11,0,0,0,0,0,6,0,0,0,0,0,31
Jetpack Domains Inc,1015,1335,8,2,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,42172,41,2033,7,74,0,18,0,0,0,0,9,1098,14,51,3,8,0,0,1,0,1,64,0,37,0,0,0,0,14,0,0,0,0,0,0,2158
Jumbo Names Inc,1148,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,102225
Jungbonet CO LTD,1473,1433,106,16,1,1,0,1,0,0,0,0,0,61,6,2,2,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,1,0,0,0,0,20
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,141,18,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key Registrar Inc,1122,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106042
Key-Systems GmbH,269,211302,11546,2504,12,6,0,9,0,0,0,0,2,12788,54,30,5,14,2,0,4,3,0,889,5,667,49,0,0,0,1,1002,13,0,0,0,0,105634
KHEWEUL.COM SA,1364,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Kingdomains Incorporated,912,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134638
Kinx Co. Ltd,1532,308,3,5,0,1,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7237
Klaatudomains.com LLC,1360,99,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,137270
Korea Information Certificate Authority Inc dba DomainCA.com,449,2317,118,5,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,1,1,0,0,0,0,5
Korea Server Hosting Inc.,1542,2010,155,67,17,3,0,0,0,0,0,0,1,67,3,3,0,0,0,0,0,0,0,9,1,0,0,0,0,0,2,0,0,1,0,0,0,90
Koreacenter.com Co. Ltd,1491,2504,251,42,13,4,0,1,0,0,0,0,0,48,11,0,0,1,0,0,0,0,0,21,0,3,0,0,0,0,0,0,0,0,0,0,0,60
KuwaitNet General Trading co.,835,403,79,0,0,0,0,1,0,0,0,0,0,9,1,2,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ladas Domains LLC,642,383,11,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lakeodomains.com LLC,1359,91,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,137400
Launchpad.com Inc.,955,20504,1545,1533,22,29,0,0,0,0,0,0,0,417,7,0,0,0,1,0,0,0,0,260,14,45,5,0,0,0,37,0,1,0,0,0,0,103899
LCN.COM Ltd.,602,8424,309,35,61,0,0,3,0,0,0,0,2,124,140,0,0,10,0,0,0,7,0,24,0,6,0,0,0,0,1,0,5,0,0,0,0,102
Ledl.net GmbH,809,888,35,17,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,17
LEXSYNERGY LIMITED,1466,749,39,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,3
LiquidNet Ltd.,1472,9370,2861,201,2,0,0,3,0,0,0,0,2,487,6,1,1,1,0,0,0,0,0,34,1,14,0,0,0,0,3,0,3,0,0,0,0,102534
"LLC ""Registrar of domain names REG.RU""",1606,6506,665,770,2,1,0,1,0,0,0,0,0,11,2,0,0,1,0,0,0,0,0,616,1,1,0,0,0,0,0,0,0,0,0,0,0,103149
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22653,999,432,0,0,0,0,0,0,0,0,0,1522,0,0,0,0,0,0,0,0,0,12,0,24,0,0,0,0,0,252,18,0,0,0,0,432
MAFF Inc.,817,130,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98851
Magic Friday Inc.,1123,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106023
Mailclub SAS,1290,3849,54,38,1,2,0,0,0,0,0,0,3,220,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,14,3,0,0,0,0,44
Marcaria.com International Inc.,1086,1770,27,55,6,3,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,0,1,0,0,0,0,105972
Mark Barker Incorporated,752,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,134222
MarkMonitor Inc.,292,98161,2649,267,118,7,5,16,0,0,0,0,0,3833,1342,0,1,6,0,0,0,0,0,443,92,35,0,0,0,0,0,0,1,0,0,0,0,413
MasterofMyDomains.net LLC,1358,78,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,133201
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,4112,25,317,11,6,0,2,0,0,0,0,0,88,2,0,0,0,0,0,1,0,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,134446
Media Elite Holdings Limited,1114,3686,11,47,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,102218
Megazone Corp. dba Hosting.kr,1489,16880,813,627,6,1,0,1,0,0,0,0,0,509,17,4,0,0,0,0,0,1,0,96,0,2,0,0,0,0,1,0,0,0,0,0,0,460168
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,341778,10101,2254,142,43,0,137,0,0,0,0,3,16370,161,49,19,95,3,1,3,14,0,232,7,1053,2,0,0,0,339,228,10,0,0,0,0,2918
Mesh Digital Limited,1390,67591,3171,1295,130,5,1,4,0,0,0,0,2,1583,216,6,3,3,0,0,2,0,0,2985,96,85,0,0,0,0,28,142,0,0,0,0,0,87991
Microbreweddomains.com LLC,1357,61,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,139849
MidWestDomains LLC,1671,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,137236
MIGHTY BAY INC,986,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105936
Mijn InternetOplossing B.V.,1587,6040,264,233,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,190,1,2,0,0,0,0,0,0,0,0,0,0,0,134526
Misk.com Inc.,401,5264,899,63,8,3,0,1,0,0,0,0,0,192,18,2,0,4,0,0,0,0,0,4,0,5,0,0,0,0,0,0,1,0,0,0,0,75
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,134624
Moniker Online Services LLC,228,164152,13633,1795,7,5,1,3,0,0,0,0,0,9277,23,9,5,7,0,0,1,1,0,273,46,453,3,0,0,0,40,0,0,0,0,0,0,131417
Mountain Domains Inc.,1549,41,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19045
Mvpdomainnames.com LLC,1356,81,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,139398
MYOB AUSTRALIA E1 PTY. LTD.,1423,1155,15,7,2,0,0,0,0,0,0,0,0,6,23,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,1,0,0,0,0,0,9
Mypreciousdomain.com LLC,1217,73,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,11,0,0,0,0,0,0,140620
