registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"MidWestDomains, LLC",1671,285,6,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,11,0,0,0,0,0,204888,0,0
"MIGHTY BAY, LLC",986,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,321650,0,0
Mijn InternetOplossing B.V.,1587,2059,660,11,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,8,1,6,0,0,0,0,0,22,0,0,0,0,0,10,0,0
Millennial Names LLC,2859,118,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,29755,0,0
Minds and Machines Registrar UK Limited,844,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3400,368,47,0,0,0,0,0,0,0,0,0,201,9,1,0,1,0,0,0,1,0,1,0,17,0,0,0,0,0,40,0,0,0,0,0,42,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,71,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,36440,2249,109,2,1,0,0,0,0,0,0,0,2426,9,2,1,2,0,0,0,0,0,32,2,44,0,0,0,0,0,376,0,0,0,0,0,105,0,0
"Moon Shot Domains, LLC",2349,145,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,9,0,0,0,0,0,169852,0,0
Mps Infotecnics Limited,249,232,48,4,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0
Mvpdomainnames.com LLC,1356,148,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,29929,0,0
Mypreciousdomain.com LLC,1217,132,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0,29992,0,0
"Nakazawa Trading Co., Ltd.",2911,820,80,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0,59,0,0
Name Connection Area LLC,2861,131,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,169212,0,0
Name Connection Spot LLC,2862,180,8,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,31491,0,0
Name Find Source LLC,2863,151,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,29530,0,0
Name Icon LLC,2864,200,4,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,20,0,0,0,0,0,169770,0,0
"Name Nelly, LLC",755,264,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,201647,0,0
"Name Perfections, LLC",1125,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328221,0,0
Name SRS AB,1371,4359,382,84,0,1,0,0,0,0,0,0,0,200,1,0,0,0,0,0,0,1,0,21,0,9,0,0,0,0,0,56,0,0,0,0,0,86,0,0
"Name Thread, LLC",753,130,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,27144,0,0
"Name To Fame, LLC",1104,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327212,0,0
Name.cc Inc,788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,168872,11583,4326,224,11,2,6,1,0,0,0,5,7856,50,23,4,5,1,0,0,2,0,239,31,524,0,0,0,0,223,2357,833,0,0,0,0,4486,0,0
"Name.net, Inc.",826,115,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,8852,598,0,0,0,0,0,0,0,0,0,0,393,8,6,3,7,1,0,0,1,0,0,0,46,0,0,0,0,0,112,1,0,0,0,0,0,0,0
"Name107, Inc.",1551,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,13,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,140,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,30260,0,0
NameBake LLC,1688,86,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,6571,0,0
Namebay SAM,88,9668,616,53,2,0,1,2,0,0,0,0,0,536,5,3,11,2,0,1,1,1,0,17,0,13,0,0,0,0,0,85,0,0,0,0,0,99,0,0
NameBrew LLC,1580,135,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11406,0,0
NameCamp Limited,2483,204,21,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Namecatch LLC,2865,144,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,29951,0,0
Namecatch Zone LLC,2866,276,2,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,18,0,0,0,0,0,203833,0,0
"NameCheap, Inc.",1068,504310,36908,15630,376,138,15,124,2,0,1,0,41,22322,348,135,23,119,1,7,10,23,0,2625,262,818,0,0,0,0,663,8846,25,0,0,0,0,17027,0,0
NameChild LLC,1689,101,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,11334,0,0
Namecroc.com LLC,1219,276,6,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,204111,0,0
Nameemperor.com LLC,1220,196,6,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,16,0,0,0,0,0,169090,0,0
Namefinger.com LLC,1221,168,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,30194,0,0
NameForward LLC,1577,134,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10742,0,0
Namegrab LLC,2867,134,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,29887,0,0
NameJolt.com LLC,1537,354,2,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,10736,0,0
Nameling.com LLC,1539,196,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,10624,0,0
"NamePal.com #8001, LLC",719,129,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,10,0,0,0,0,0,165770,0,0
"NamePal.com #8002, LLC",743,134,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,164397,0,0
"NamePal.com #8004, LLC",734,145,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,14,0,0,0,0,0,33268,0,0
"NamePal.com #8006, LLC",780,180,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,165205,0,0
"NamePal.com #8007, LLC",781,189,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,10,0,0,0,0,0,166550,0,0
"NamePal.com #8008, LLC",682,122,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,165617,0,0
"NamePal.com #8009, LLC",785,163,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,166478,0,0
"NamePal.com #8010, LLC",1022,188,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,28777,0,0
"NamePal.com #8011, LLC",1023,134,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,33604,0,0
"NamePal.com #8012, LLC",1024,155,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,29316,0,0
"NamePal.com #8013, LLC",1025,169,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0,28613,0,0
"NamePal.com #8014, LLC",1026,158,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,28571,0,0
"NamePal.com #8015, LLC",1027,174,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,29201,0,0
"NamePal.com #8016, LLC",1028,165,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,29094,0,0
"NamePal.com #8017, LLC",1029,107,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,26830,0,0
"NamePal.com #8018, LLC",1031,189,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,7,0,0,0,0,0,28349,0,0
"NamePal.com #8019, LLC",792,144,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,27333,0,0
"NamePal.com #8021, LLC",782,174,8,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,200895,0,0
"NamePal.com #8023, LLC",748,247,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,201059,0,0
"NamePal.com #8024, LLC",762,212,4,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,0,0,0,0,0,26692,0,0
"NamePal.com #8025, LLC",763,165,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,27175,0,0
"NamePal.com #8026, LLC",771,171,0,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,23,0,0,0,0,0,27403,0,0
"NamePal.com #8027, LLC",1633,213,4,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,18,0,0,0,0,0,27069,0,0
"NamePal.com #8028, LLC",653,187,1,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,201489,0,0
"NamePal.com, LLC",997,417,64,1,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,1,0,0
NamePanther.com LLC,1344,157,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,29694,0,0
Names Express LLC,2868,167,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,30090,0,0
Names On The Drop LLC,2869,121,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,170110,0,0
Names Stop Here LLC,2870,143,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29876,0,0
NamesAlaCarte.com LLC,1343,195,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,169418,0,0
Namesaplenty LLC,2871,143,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,169581,0,0
NameSay LLC,1567,129,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,10755,0,0
NameScout Corp.,186,3727,714,7,0,1,0,0,0,0,0,0,0,306,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,521,0,0
NameSector LLC,1566,264,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,12498,0,0
NameSecure L.L.C.,30,9085,244,49,4,2,0,4,0,0,0,0,0,377,19,9,3,15,0,0,1,3,0,1,0,20,0,0,0,0,0,86,0,0,0,0,0,56,0,0
"Nameselite, LLC",2240,172,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0,31737,0,0
NamesHere LLC,1610,105,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,10940,0,0
NAMESHIELD SAS,1251,6590,77,12,0,0,0,0,0,0,0,0,0,430,1,0,0,0,0,0,0,0,0,55,1,10,0,0,0,0,0,15,0,0,0,0,0,14,0,0
"NameSilo, LLC",1479,159185,11572,8705,58,13,0,3,0,0,0,0,5,6188,48,16,3,5,2,1,0,3,0,416,31,242,2,0,0,0,16,5562,11,0,0,0,0,17359,0,0
Namesnap LLC,2872,122,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,8,0,0,0,0,0,170177,0,0
NameSnapper LLC,2873,139,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,8,0,0,0,0,0,168553,0,0
Namesource LLC,2874,238,8,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,12,0,0,0,0,0,170164,0,0
"Namesourcedomains, LLC",2241,145,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,7,0,0,0,0,0,29367,0,0
Namespro Solutions Inc.,1895,3195,160,24,14,0,0,0,0,0,0,0,1,106,22,4,1,2,0,0,0,0,0,15,14,5,0,0,0,0,0,28,0,0,0,0,0,321154,0,0
Namestop LLC,2875,132,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,170028,0,0
NameStrategies LLC,1573,138,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,10787,0,0
NameTell.com LLC,1538,168,3,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,6226,0,0
NameTurn LLC,1616,604,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,10536,0,0
NameVolcano.com LLC,1342,281,10,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,18,0,0,0,0,0,204496,0,0
NameWeb BVBA,1464,2991,610,19,0,0,0,0,0,0,0,0,0,180,2,0,0,0,0,0,0,0,0,25,0,4,0,0,0,0,0,35,0,0,0,0,0,16,0,0
Namewinner LLC,2876,136,8,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,29979,0,0
"Namezero, LLC",606,319,10,0,0,0,0,0,0,0,0,0,0,19,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,324082,0,0
"Namware.com, LLC",1664,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4077,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327658,0,0
NEEN S.p.A.,1492,121,28,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,125,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,27479,0,0
Net 4 India Limited,1007,6985,343,0,0,0,0,0,0,0,0,0,0,455,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,134,5,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10408,0,0
"Net-Chinese Co., Ltd.",1336,1419,284,14,1,1,0,1,0,0,0,0,0,43,5,8,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,15,0,0
NetArt Registrar Sp. z o.o.,1456,5333,368,22,7,1,0,0,0,0,0,0,0,286,5,3,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,96,0,0,0,0,0,36,0,0
"Netdorm, Inc. dba DnsExit.com",887,862,37,0,2,0,0,0,0,0,0,0,0,28,14,0,0,5,0,1,0,2,0,1,0,0,0,0,0,0,0,7,1,0,0,0,0,1,0,0
NetEarth One Inc. d/b/a NetEarth,1005,12549,2901,155,3,2,0,1,0,0,0,0,0,620,24,8,2,5,0,0,1,2,0,18,0,37,0,0,0,0,0,226,2,0,0,0,0,164,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1965,246,41,0,1,0,1,0,0,0,0,0,96,0,2,0,0,0,0,0,0,0,6,1,4,0,0,0,0,0,22,0,0,0,0,0,39,0,0
Netistrar Limited,1755,1991,256,21,1,0,0,1,0,0,0,0,0,104,3,1,0,1,0,0,0,1,0,26,0,3,0,0,0,0,0,19,0,0,0,0,0,23,0,0
"Netowl, Inc.",1557,38524,125,1089,2,1,1,1,0,0,0,0,0,1781,20,9,3,6,0,0,0,0,0,99,7,21,0,0,0,0,1,855,1,0,0,0,0,1033,0,0
"Netpia.com, Inc.",130,3145,278,9,0,0,0,0,0,0,0,0,0,175,7,0,0,0,0,0,0,0,0,3,0,11,1,0,0,0,0,36,0,0,0,0,0,13,0,0
NetRegistry Pty Ltd.,677,13150,351,0,0,0,0,0,0,0,0,0,0,792,56,16,0,3,0,0,0,1,0,0,0,50,1,0,0,0,0,49,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,643,142,0,0,0,0,0,0,0,0,0,0,39,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0,0,0
"Network Information Center, S. A. de C. V.",1705,2733,277,50,0,1,1,1,0,0,0,0,0,96,5,10,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,62,1,0,0,0,0,45,0,0
"Network Savior, LLC",1102,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,321590,0,0
"Network Solutions, LLC",2,600550,35366,1012,56,371,0,147,0,0,0,0,44,20818,2074,1585,89,1528,1,3,17,49,0,3247,82,1082,67,0,0,0,56,5820,4,0,0,0,0,31795,0,0
NetZone AG,2918,288,8,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Neubox Internet S.A. de C.V.,1483,1768,467,25,0,0,0,0,0,0,0,0,0,80,3,1,1,1,0,0,0,0,0,2,0,4,0,0,0,0,0,20,0,0,0,0,0,328312,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,136,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,30282,0,0
Nhan Hoa Software Company Ltd.,1710,6945,67,169,4,1,0,0,0,0,0,0,1,288,10,1,0,1,0,0,0,0,0,18,0,5,0,0,0,0,1,264,9,0,0,0,0,178,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1908,36,28,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,70,0,0,0,0,0,21,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,41217,4378,963,17,12,0,18,0,0,0,0,3,1437,50,18,3,20,3,0,0,1,0,63,2,83,0,0,0,0,0,918,5,0,0,0,0,108307,0,0
"Nimzo 98, LLC",3216,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118377,0,0
