registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Jumpshot Domains LLC,2856,73,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4883,0,0
Kagoya Japan Inc.,1656,722,5,3,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0
Kaunas University of Technology,1318,150,26,2,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0
"Key Registrar, LLC",1122,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3465,0,0
Key-Systems GmbH,269,201655,11577,1545,21,4,0,4,0,0,0,0,1,9243,149,7,6,15,1,1,3,2,0,334,7,402,2,0,0,0,106,2027,6,0,0,0,0,1772,0,0
"Key-Systems, LLC",1345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KHEWEUL.COM SA,1364,333,16,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,218,0,0
"Kingdomains, LLC",912,106,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,35194,0,0
Klaatudomains.com LLC,1360,114,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,96870,0,0
"KQW, Inc.",1903,162,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,120692,0,0
KuwaitNet General Trading co.,835,284,49,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,118,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,34336,0,0
Launchpad.com Inc.,955,45669,2582,484,5,30,0,0,0,0,0,0,0,2172,34,41,2,2,1,0,0,1,0,58,8,87,0,0,0,0,5,1405,5,0,0,0,0,3583,0,0
Layup Domains LLC,2857,64,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,43658,0,0
"Leatherneckdomains.com, LLC",2261,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4886,0,0
Ledl.net GmbH,809,1561,187,10,0,0,0,0,0,0,0,0,1,117,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0,11,0,0
"Lemon Shark Domains, LLC",2348,156,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,89229,0,0
LEXSYNERGY LIMITED,1466,2525,70,5,1,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0
Ligne Web Services SARL dba LWS,1630,10540,192,285,0,0,0,0,0,0,0,0,0,435,0,0,0,0,0,0,0,0,0,8,0,11,1,0,0,0,0,373,1,0,0,0,0,289,0,0
"Line Drive Domains, LLC",2262,61,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,4857,0,0
"Link, For Technology & General Trading Ltd.",3979,29,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Lionshare Domains, LLC",2237,69,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47779,0,0
LiquidNet Ltd.,1472,5433,2886,42,0,1,0,0,0,0,0,0,0,281,2,1,1,2,0,0,0,0,0,4,0,5,0,0,0,0,2,66,0,0,0,0,0,52,0,0
LiteDomains LLC,1687,57,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14481,0,0
LogicBoxes Naming Services Ltd.,1745,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3450,0,0
Long Drive Domains LLC,2858,127,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,34147,0,0
Longming Pte. Ltd.,3888,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lucky Elephant Domains, LLC",2238,104,2,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32596,0,0
"MAFF AVENUE, INC.",1873,92,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,50376,0,0
MAFF Inc.,817,5174,20,15,0,0,0,0,0,0,0,0,0,236,1,0,0,0,0,0,0,0,0,51,0,105,0,0,0,0,0,299,0,0,0,0,0,587,0,0
"Magic Friday, LLC",1123,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3467,0,0
"Magnate Domains, LLC",2239,69,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3973,0,0
"Magnolia Domains, LLC",2263,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3881,0,0
MainReg INC.,1917,689,12,64,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,202,0,0
"Major League Domains, LLC",2264,56,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,47228,0,0
Marcaria International LLC,1086,2856,92,49,0,6,0,1,0,0,0,0,2,182,0,1,0,0,0,0,0,1,0,1,0,5,0,0,0,0,0,110,0,0,0,0,0,68,0,0
MarkMonitor Inc.,292,108259,6315,33,61,0,0,0,0,0,0,0,0,3530,1709,39,2,0,0,0,0,0,0,180,5,286,0,0,0,0,0,176,0,0,0,0,0,189,0,0
"MarkMonitor Information Technology (Shanghai) Co., Ltd.",3838,99,134,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,118,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31821,0,0
MAT BAO CORPORATION,1586,30629,89,192,26,7,0,6,0,0,0,0,1,475,24,13,1,7,0,0,0,0,0,15,6,66,0,0,0,0,0,412,0,0,0,0,0,3672,0,0
Maxinames LTD,3757,487,129,6,1,1,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,2999,0,0
Media Elite Holdings Limited,1114,3091,8,7,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,96,1,0,0,0,0,7,0,0
Meganames LLC,2860,53,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4786,0,0
"Megazone Corp., dba HOSTING.KR",1489,17150,654,289,9,2,0,1,0,0,0,0,0,783,14,13,1,6,0,0,0,0,0,14,0,19,0,0,0,0,7,298,0,0,0,0,0,265933,0,0
Mesh Digital Limited,1390,72342,2343,138,3,0,0,0,0,0,0,0,0,5421,124,3,2,4,0,0,1,0,0,31,0,148,1,0,0,0,0,479,1,0,0,0,0,162,0,0
Metaregistrar BV,2288,6391,139,19,0,0,0,0,0,0,0,0,0,422,0,0,0,0,0,0,0,0,0,24,1,27,0,0,0,0,0,55,0,0,0,0,0,19,0,0
Mfro Inc.,3759,571,4,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Microbreweddomains.com LLC,1357,137,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,34290,0,0
"MidWestDomains, LLC",1671,80,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3949,0,0
"MIGHTY BAY, LLC",986,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3455,0,0
Mijn InternetOplossing B.V.,1587,1957,571,4,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,6,0,2,2,0,0,0,0,15,0,0,0,0,0,3,0,0
Millennial Names LLC,2859,65,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,3922,0,0
"Misk.com, Inc.",401,2661,262,11,2,0,0,0,0,0,0,0,0,126,5,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,1,32,0,0,0,0,0,15,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mixun Network Technology Co., Limited",3967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,30529,1415,59,2,1,0,0,0,0,0,0,1,2167,13,3,4,4,0,0,0,0,0,13,1,39,0,0,0,0,0,260,0,0,0,0,0,45098,0,0
"Moon Shot Domains, LLC",2349,90,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,87092,0,0
Mps Infotecnics Limited,249,59,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,53,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4927,0,0
Mypreciousdomain.com LLC,1217,178,4,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,87362,0,0
"Nakazawa Trading Co., Ltd.",2911,367,68,1,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,1,0,0
Name Connection Area LLC,2861,175,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,87929,0,0
Name Connection Spot LLC,2862,120,8,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,34222,0,0
Name Find Source LLC,2863,116,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,96929,0,0
Name Icon LLC,2864,68,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47701,0,0
"Name Nelly, LLC",755,89,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3979,0,0
"Name Perfections, LLC",1125,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3469,0,0
Name SRS AB,638,10402,533,54,1,0,0,0,0,0,0,0,0,409,11,3,1,0,0,0,0,0,0,211,2,25,0,0,0,0,0,90,0,0,0,0,0,75,0,0
"Name Thread, LLC",753,99,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,97159,0,0
"Name To Fame, LLC",1104,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3462,0,0
"Name.com, Inc.",625,154550,7752,2816,25,17,0,3,0,0,0,0,2,8367,44,17,1,9,0,0,3,2,0,154,7,380,2,0,0,0,134,3021,3,0,0,0,0,2767,0,0
"Name.net, Inc.",826,70,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,5926,416,0,0,0,0,0,0,0,0,0,0,361,10,4,1,1,0,1,0,1,0,0,0,28,3,0,0,0,0,28,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,70,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3959,0,0
NameBake LLC,1688,57,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,15397,0,0
Namebay SAM,88,10092,498,23,2,1,1,0,0,0,0,0,0,669,12,4,1,3,0,1,0,0,0,15,0,17,0,0,0,0,0,49,0,0,0,0,0,34,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,76,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,15810,0,0
NameCamp Limited,2483,271,29,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,5,0,0
Namecatch LLC,2865,95,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,34293,0,0
Namecatch Zone LLC,2866,100,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3927,0,0
"NameCheap, Inc.",1068,732201,46079,17763,226,104,11,75,2,2,0,0,35,31050,327,146,14,96,5,2,5,27,0,1356,80,922,2,0,0,0,215,14836,32,0,0,0,0,18735,0,0
NameChild LLC,1689,69,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14353,0,0
Namecroc.com LLC,1219,100,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,3941,0,0
Nameemperor.com LLC,1220,79,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,47557,0,0
Namefinger.com LLC,1221,130,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,33787,0,0
NameForward LLC,1577,75,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15900,0,0
Namegrab LLC,2867,121,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,34105,0,0
NameJolt.com LLC,1537,262,4,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,17757,0,0
Nameling.com LLC,1539,118,2,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,15593,0,0
"NamePal.com #8001, LLC",719,25,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4984,0,0
"NamePal.com #8002, LLC",743,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4974,0,0
"NamePal.com #8004, LLC",734,57,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,4983,0,0
"NamePal.com #8006, LLC",780,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4888,0,0
"NamePal.com #8007, LLC",781,83,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4985,0,0
"NamePal.com #8008, LLC",682,33,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4942,0,0
"NamePal.com #8009, LLC",785,106,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,4833,0,0
"NamePal.com #8010, LLC",1022,64,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4857,0,0
"NamePal.com #8011, LLC",1023,98,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,4852,0,0
"NamePal.com #8012, LLC",1024,85,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4909,0,0
"NamePal.com #8013, LLC",1025,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4924,0,0
"NamePal.com #8014, LLC",1026,73,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4901,0,0
"NamePal.com #8015, LLC",1027,65,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4856,0,0
"NamePal.com #8016, LLC",1028,69,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4915,0,0
"NamePal.com #8017, LLC",1029,108,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,97297,0,0
"NamePal.com #8018, LLC",1031,123,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,34975,0,0
"NamePal.com #8019, LLC",792,116,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,97125,0,0
"NamePal.com #8021, LLC",782,85,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3961,0,0
"NamePal.com #8023, LLC",748,66,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,3933,0,0
"NamePal.com #8024, LLC",762,77,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3853,0,0
"NamePal.com #8025, LLC",763,119,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,96997,0,0
"NamePal.com #8026, LLC",771,63,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3961,0,0
"NamePal.com #8027, LLC",1633,83,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3993,0,0
"NamePal.com #8028, LLC",653,76,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,3939,0,0
"NamePal.com, LLC",997,53,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,72,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4760,0,0
Names Express LLC,2868,96,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,96864,0,0
Names On The Drop LLC,2869,177,0,12,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,88891,0,0
Names Stop Here LLC,2870,111,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,97093,0,0
NamesAlaCarte.com LLC,1343,77,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,48090,0,0
Namesaplenty LLC,2871,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4858,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,74,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15072,0,0
Namescout Ltd,186,2388,463,2,1,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,1,0,94,0,0,0,0,0,18,0,0,0,0,0,3,0,0
NameSector LLC,1566,165,3,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,17684,0,0
NameSecure L.L.C.,30,7397,310,13,1,3,0,2,0,0,0,0,0,320,16,6,1,25,0,0,0,2,0,0,0,8,0,0,0,0,0,82,1,0,0,0,0,23,0,0
"Nameselite, LLC",2240,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,4878,0,0
NamesHere LLC,1610,66,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,15703,0,0
NAMESHIELD SAS,1251,9566,93,96,17,0,0,0,0,0,0,0,0,601,11,0,0,0,0,0,0,0,0,18,2,31,0,0,0,0,1,21,3,0,0,0,0,112,0,0
"NameSilo, LLC",1479,166792,11938,6530,26,13,1,8,1,0,0,0,7,7125,66,20,6,8,3,1,1,3,0,657,10,365,12,0,0,0,757,6383,11,0,0,0,0,8165,0,0
Namesnap LLC,2872,124,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,31747,0,0
NameSnapper LLC,2873,97,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,31593,0,0
Namesource LLC,2874,66,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,46872,0,0
"Namesourcedomains, LLC",2241,113,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,33871,0,0
Namespro Solutions Inc.,1895,2972,165,8,4,0,0,0,0,0,0,0,0,143,22,0,0,5,0,0,0,0,0,8,1,0,0,0,0,0,0,26,0,0,0,0,0,3441,0,0
Namestop LLC,2875,120,2,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,32103,0,0
NameStrategies LLC,1573,71,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16071,0,0
NameTell.com LLC,1538,107,5,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15354,0,0
NameTurn LLC,1616,420,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,15358,0,0
NameVolcano.com LLC,1342,110,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,3942,0,0
NameWeb BVBA,1464,2196,333,9,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,2,0,24,3,0,0,0,1,27,0,0,0,0,0,8,0,0
