registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Name120, Inc.",1549,24,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,185,8,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,7,0,0,0,0,0,204013
NameBake LLC,1688,59,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,14707
NAMEBAY,88,10601,3428,60,1,0,0,2,0,0,0,0,2,562,8,7,3,4,0,0,0,0,0,64,1,73,0,0,0,0,0,90,0,0,0,0,0,3374
NameBrew LLC,1580,98,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13770
Namecatch LLC,2865,99,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,204755
Namecatch Zone LLC,2866,90,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,203902
"NameCentral, Inc.",1858,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameCheap Inc.,1068,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameChild LLC,1689,62,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,13659
Namecroc.com LLC,1219,169,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,204168
Nameemperor.com LLC,1220,172,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,1,0,0,0,0,0,204422
Namefinger.com LLC,1221,174,2,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,203961
NameForward LLC,1577,100,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12484
Namegrab LLC,2867,89,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,203121
NameJolt.com LLC,1537,183,2,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3742
"NameKing.com, Inc.",609,7933,23,0,0,0,0,0,0,0,0,0,0,637,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,106,0,0,0,0,0,0
Nameling.com LLC,1539,174,0,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14570
Namemaster RC GmbH,1859,466,68,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,4
NamePal.com #8001,719,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,0
NamePal.com #8002,743,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0
NamePal.com #8003,776,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
NamePal.com #8004,734,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
NamePal.com #8006,780,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
NamePal.com #8007,781,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
NamePal.com #8008,682,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
NamePal.com #8009.,785,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
NamePal.com #8010,1022,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
NamePal.com #8011,1023,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
NamePal.com #8012.,1024,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
NamePal.com #8013,1025,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
NamePal.com #8014,1026,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
NamePal.com #8015,1027,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,0
NamePal.com #8016,1028,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
NamePal.com #8017,1029,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
NamePal.com #8018,1031,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
NamePal.com #8019,792,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
NamePal.com #8020,788,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
NamePal.com #8021.,782,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,0
NamePal.com #8022.,778,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
NamePal.com #8023.,748,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,0
NamePal.com #8024,762,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
NamePal.com #8025.,763,239,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
NamePal.com #8026.,771,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
NamePal.com #8027,1633,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0
NamePal.com #8028,653,114,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"NamePal.com, LLC",997,2920,124,18,0,0,0,0,0,0,0,0,0,92,1,0,1,46,0,0,0,0,0,79,0,139,0,0,0,0,0,126,1,0,0,0,0,19
NamePanther.com LLC,1344,218,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,1,0,0,0,0,0,198856
Names Express LLC,2868,102,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,203609
Names In Motion Inc.,1394,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426985
Names On The Drop LLC,2869,103,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,204242
Names Stop Here LLC,2870,110,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,202771
NamesAlaCarte.com LLC,1343,153,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,204575
Namesaplenty LLC,2871,100,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,203794
NameSay LLC,1567,74,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14626
NameScout Corp,186,6330,623,16,1,0,0,0,0,0,0,0,0,397,3,0,0,1,0,0,0,0,0,3,0,56,0,0,0,0,0,79,0,0,0,0,0,19169
NameSector LLC,1566,64,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3577
NameSecure.com,30,13004,427,38,10,2,0,9,0,0,0,0,2,439,33,21,4,26,0,0,2,2,0,3,0,30,2,0,0,0,1,211,1,0,0,0,0,62
"Nameselite, LLC",2240,132,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,202513
NamesHere LLC,1610,71,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,13264
"NameSilo, LLC",1479,61984,12565,1665,27,16,2,16,0,0,0,0,3,2141,47,4,0,6,0,0,1,4,0,527,24,237,7,0,0,0,19,2867,3,0,0,0,0,58388
Namesnap LLC,2872,94,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,204176
NameSnapper LLC,2873,108,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,203203
Namesource LLC,2874,85,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,203720
"Namesourcedomains, LLC",2241,139,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,203539
Namespro Solutions Inc.,1895,2240,97,28,26,1,0,1,0,0,0,0,0,88,5,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,56,0,0,0,0,0,423951
Namestop LLC,2875,103,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,203295
NameStrategies LLC,1573,115,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,12498
"NameStream.com, Inc.",725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
NameTell.com LLC,1538,175,4,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14768
NameTurn LLC,1616,578,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13935
NameVolcano.com LLC,1342,181,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,203677
NameWeb BVBA,1464,2609,156,53,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,1,0,71,0,4,0,0,0,0,0,55,0,0,0,0,0,53
Namewinner LLC,2876,88,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,203899
"Namware.com, Inc.",1664,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,423785
Nanjing Imperiosus Technology Co. Ltd.,953,4819,753,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2766
"Naugus Limited, LLC.",899,856,21,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6964
"Need Servers, Inc",1124,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,428514
Neen SRL,1492,145,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NeoNIC OY,626,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nerd Names Corporation,750,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,425467
Net 4 India Limited,1007,12734,464,109,5,15,0,10,0,0,0,0,2,608,6,2,0,9,0,1,0,1,0,1,0,14,0,0,0,0,0,217,2,0,0,0,0,145
"Net Juggler, Inc.",1100,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,429554
Net Logistics Pty Ltd.,1676,611,67,1,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,1595,583,7,2,3,0,2,0,0,0,0,1,46,3,1,1,4,0,0,0,1,0,3,0,7,0,0,0,0,0,21,0,0,0,0,0,15
NetArt Sp z o.o,1456,9769,475,137,3,2,1,0,0,0,0,0,0,534,12,1,0,1,0,0,0,2,0,1,0,34,0,0,0,0,0,193,0,0,0,0,0,143
"Netdorm, Inc. dba DnsExit.com",887,1066,66,9,4,0,0,0,0,0,0,0,0,29,22,0,2,2,0,0,0,1,0,1,0,0,0,0,0,0,2,5,0,0,0,0,0,15
NetEarth One Inc. d/b/a NetEarth,1005,15318,2760,190,5,1,0,2,0,0,0,0,0,708,27,8,3,1,0,1,4,2,0,39,0,48,1,0,0,0,1,328,2,0,0,0,0,424479
Netestate LLC,974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1205,127,15,1,0,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,16,1,0,0,0,0,16
Netistrar Limited,1755,20,10,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Netowl, Inc.",1557,29325,203,680,0,0,0,0,0,0,0,0,0,1288,6,2,5,1,0,0,0,0,0,98,1,10,0,0,0,0,9,1005,0,0,0,0,0,689
"Netpia.com, Inc.",130,4198,2051,21,0,0,0,1,0,0,0,0,0,325,15,0,2,5,0,0,0,1,0,1,0,3,0,0,0,0,0,27,0,0,0,0,0,23
"NetraCorp, LLC dba Global Internet",893,93,29,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty. Ltd.,677,17778,763,231,65,2,2,4,0,0,0,0,2,763,66,9,2,3,0,0,1,1,0,25,0,43,0,0,0,0,2,285,3,0,0,0,0,321
NetTuner Corp. dba Webmasters.com,634,1037,26,4,0,0,0,0,0,0,0,0,0,46,1,0,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,8,0,0,0,0,0,4
"Network Information Center Mexico, S. C.",1705,2064,73,67,9,8,0,3,0,0,0,0,1,56,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,73,0,0,0,0,0,88
"Network Savior, Inc.",1102,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428072
"Network Solutions, LLC.",2,636282,42086,3433,601,309,0,133,0,0,0,0,45,18640,2101,1538,109,2186,5,4,16,63,0,686,29,1172,39,0,0,0,192,8823,5,0,0,0,0,497948
Networking4all B.V.,1524,1312,74,6,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,6
Netzadresse.at Domain Service GmbH,1717,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetZone AG,2918,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet SA de CV,1483,2333,526,40,3,0,0,3,0,0,0,0,0,102,0,2,0,0,0,0,1,0,0,9,0,8,1,0,0,0,0,61,0,0,0,0,0,422341
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,148,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,203737
Nhan Hoa Software Company Ltd,1710,4900,17,371,5,0,0,0,0,0,0,0,0,143,13,1,1,1,0,0,0,0,0,12,1,7,0,0,0,0,0,110,1,0,0,0,0,376
NHN Techorus Corp.,467,1035,114,2,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,8,0,7,1,0,0,0,0,17,0,0,0,0,0,2
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd.Sti.,1454,43026,3475,919,23,11,1,9,0,0,0,0,6,1427,48,29,2,11,1,1,3,4,0,225,5,64,0,0,0,0,0,1052,2,0,0,0,0,76488
Nictrade Internet Identity Provider AB,649,525,2,0,0,0,0,0,0,0,0,0,0,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Niuedomains, LLC",870,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,424756
"Nom Infinitum, Incorporated",703,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425334
Nom IQ Ltd (DBA Com Laude),470,5264,78,1,0,0,0,0,0,0,0,0,0,255,1,0,0,0,0,0,1,1,0,162,0,3,0,0,0,0,0,173,0,0,0,0,0,1
Nominalia Internet S.L.,76,9162,411,70,0,0,0,0,0,0,0,0,0,371,27,4,0,3,0,0,0,0,0,25,0,41,0,0,0,0,0,101,1,0,0,0,0,70
NORDNET,68,5921,107,14,1,0,0,0,0,0,0,0,0,382,0,3,0,1,0,0,0,3,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,15
Nordreg AB,638,1635,183,27,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,27
NorthNames Inc.,1643,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,0
"Noteworthydomains, LLC",2243,141,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,203969
NoticedDomains LLC,1690,54,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14518
NotSoFamousNames.com LLC,1222,203,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,199393
NUXIT,1911,1159,2,11,3,0,0,0,0,0,0,0,0,62,5,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,9,0,0,0,0,0,14
Octopusdomains.net LLC,1223,179,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,202948
"Odysseus 888, LLC",2316,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2786
Oi Internet S/A,1380,1020,4,2,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Old Tyme Domains, LLC",2350,148,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,1,0,0,0,0,0,203971
OldTownDomains.com LLC,1224,202,0,23,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,199331
OldWorldAliases.com LLC,1225,192,4,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,3,0,0,0,0,0,204885
"Omni 888, LLC",2317,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3089
"Omnis Network, LLC",143,9491,625,106,3,0,0,3,0,0,0,0,3,429,22,3,3,2,0,0,1,0,0,4,0,8,0,0,0,0,0,152,1,0,0,0,0,115
One Putt  INC.,923,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424978
Onlide Inc,1862,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Data Services Joint Stock Company,2502,133,7,49,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,53
Online SAS,74,19180,1391,156,5,0,0,0,0,0,0,0,1,885,49,22,2,4,0,0,0,1,0,25,0,21,0,0,0,0,0,267,4,0,0,0,0,162
"OnlineNIC, Inc.",82,79499,12362,1114,22,8,2,5,1,0,0,2,0,3712,71,18,19,23,0,1,0,2,0,87,1,175,0,0,0,0,24,1670,0,0,0,0,0,248451
Open System Ltda - Me,1365,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Openname LLC,1252,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,2389,419,187,6,0,0,1,0,0,0,0,0,51,1,0,1,0,0,0,0,0,0,15,0,7,2,0,0,0,46,167,0,0,0,0,0,241
ORANGE,14,2741,81,8,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8
OregonEU.com LLC,1226,177,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,203983
OregonURLs.com LLC,1227,191,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,4,0,0,0,0,0,204624
Ourdomains Limited,1654,4554,7,89,1,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,43,2,9,0,0,0,0,0,80,0,0,0,0,0,101449
OVH,433,202052,209085,2316,0,0,0,0,0,0,0,0,0,9230,278,170,9,10,3,12,0,0,0,295,8,142,1,0,0,0,0,3214,14,0,0,0,0,2353
"Own Identity, Inc",985,436,27,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,427830
P.A. Viet Nam Company Limited,1649,17235,368,870,29,3,0,6,0,1,0,0,0,570,14,5,1,3,0,0,0,2,0,44,3,11,0,0,0,0,0,492,0,0,0,0,0,1502
"PacificDomains, LLC",1672,222,8,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,198876
Paimi Inc.,777,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,133,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,204198
Pair Networks Inc.d/b/a pairNIC,99,11364,730,24,3,0,0,20,0,0,0,0,0,356,12,7,10,28,0,0,0,0,0,7,1,14,2,0,0,0,2,166,0,0,0,0,0,49
PakNIC (Private) Limited,1367,671,345,20,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,20
Papaki Ltd,1727,2804,263,69,6,0,0,0,0,0,0,0,0,70,11,0,0,0,0,0,0,0,0,42,0,2,0,0,0,0,0,32,0,0,0,0,0,75
Paragon Internet Group Ltd t/a Paragon Names,1860,3365,232,80,4,0,0,1,0,0,0,0,0,149,12,2,1,0,0,0,0,3,0,28,0,2,0,0,0,0,21,43,0,0,0,0,0,106
