registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Freshbreweddomains.com LLC,1209,370,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,20,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,398,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,12,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,332,7,3,1,0,0,0,0,0,0,0,0,7,3,2,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,36755,3337,897,143,112,1,12,0,1,0,1,7,971,137,101,10,8,1,1,0,5,0,41,2,28,23,0,0,0,22,36,5,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2765,947,87,14,0,0,0,0,0,0,0,0,49,6,2,0,0,0,0,1,0,0,2,0,78,0,0,0,0,0,0,2,0,0,0,0
Galcomm Inc.,888,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,96195,11960,1543,69,30,1,14,0,0,0,0,5,5819,378,108,25,45,2,0,4,13,0,281,15,215,1,0,0,0,0,1,14,0,0,0,0
GateKeeperDomains.net LLC,1352,394,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,9,0,0,0,0,0,0
Gesloten Domain N.V.,1506,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,22786,5553,217,19,45,1,12,0,0,0,0,7,910,71,41,6,24,0,0,1,3,0,27,2,50,6,0,0,0,31,0,2,0,0,0,0
Global Domains International Inc.,1463,2218,2,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,2,0,0,0,0,2,0,0,0,0,0,0
Globe Hosting Inc.,1088,65,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2031,54,35,0,1,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,31,0,0,0,0,0
GLOBIX KFT.,1431,370,4,19,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,219383,61834,6116,162,101,2,44,3,0,0,0,25,8693,322,330,12,63,0,1,3,23,0,532,3,178,0,0,0,0,1,23,11,0,0,0,0
Go Australia Domains Inc.,1151,2955,48,287,0,0,0,0,0,0,0,0,0,118,9,1,0,2,0,0,0,0,0,0,0,19,5,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc.,1150,3043,27,287,0,0,0,0,0,0,0,0,0,130,10,1,0,2,0,0,0,0,0,0,0,24,1,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc.,1149,3032,27,271,0,0,0,0,0,0,0,0,0,123,5,2,0,0,0,0,0,1,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,3526,34,285,0,0,0,0,0,0,0,0,0,148,8,3,0,1,0,0,1,0,0,0,0,36,1,0,0,0,1,2,0,0,0,0,0
Go Full House Inc,1121,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2980,45,264,0,0,0,0,0,0,0,0,0,115,5,0,1,0,0,0,0,1,0,0,0,20,7,0,0,0,1,1,0,0,0,0,0
GoDaddy.com Inc.,146,3875691,128220,76835,17004,2302,26,2186,1,2,2,7,573,141728,20009,2212,998,1545,95,55,175,373,6,6339,172,3211,704,0,0,0,1081,7868,148,0,0,0,0
Godomaingo.com LLC,1211,370,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,17,0,0,0,0,0,0
GoNames.ca Inc.,715,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,521,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,1,0,0,0,0,0,0
GotNames.ca Inc.,690,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,342,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,14,0,0,0,0,0,0
GP Domains Inc.,1322,4962,0,0,0,0,0,0,0,0,0,0,0,927,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Gradeadomainnames.com LLC,1213,374,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,16,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,775,20,108,24,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,102,146,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,31493,568,31,194,0,0,4,0,0,0,0,5,1447,144,0,6,29,0,0,0,0,0,20,2,75,0,0,0,0,5,10,6,0,0,0,0
Gsonsoft Inc,1502,343,2,48,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Guangdong JinWanBang Technology Investment Co. Ltd.,1525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,9236,67,795,2,0,0,0,0,0,0,0,0,150,2,1,1,2,1,0,0,0,0,73,0,59,12,0,0,0,3,76,0,0,0,0,0
Gunga Galunga Incorporated,708,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,26,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,7012,16,746,9,2,0,2,0,0,0,0,1,8,0,1,2,1,0,0,0,0,0,56,4,6,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4103,776,54,2,3,0,1,0,0,0,0,0,157,17,5,1,3,0,1,0,3,0,4,1,8,0,0,0,0,1,2,0,0,0,0,0
Haveaname LLC,973,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,385,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,14,0,0,0,0,0,0
Heavydomains.net LLC,1214,367,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,8,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6111,74,111,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,524,1,302,0,0,0,0,0,87,0,0,0,0,0
HETZNER ONLINE AG,828,12024,711,283,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,980,5,27,2,0,0,0,0,59,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,150645,1050,3375,325,190,4,145,3,2,3,0,109,3283,281,177,46,84,0,1,4,23,1,90,1,114,10,0,0,0,12,0,2,0,0,0,0
Hipsearch.com Inc.,784,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HOAPDI Inc.,1517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,839,19,1,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,2296,2,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,30,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7515,333,99,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,32,1,128,2,0,0,0,0,41,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,105,0,12,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,0,1,4,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
HUMEIA CORPORATION,951,206,64,0,0,0,2,0,0,0,0,0,0,2,0,15,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,201,3,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,312,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,156,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,18814,1753,994,24,14,1,9,0,0,1,0,2,731,19,16,0,1,0,0,0,0,0,69,9,41,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,396,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,10,0,0,0,0,0,0
Imperial Registrations Inc.,987,190,15,3,2,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8955,21,154,16,0,0,8,0,0,0,0,0,288,46,0,11,19,0,0,0,0,0,8,1,10,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,17861,5314,289,31,18,0,3,0,0,0,0,0,657,56,44,1,9,0,0,1,0,0,49,12,40,1,0,0,0,3,1,2,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,747,20,79,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8387,89,88,17,1,0,21,0,0,0,0,0,482,22,1,11,2,0,0,2,2,0,42,0,9,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,561,0,28,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3325,91,82,12,3,0,3,0,0,0,1,1,108,8,6,1,2,0,0,0,0,0,9,0,29,0,0,0,0,0,1,0,0,0,0,0
Interdomain S.A.,140,15744,106,162,0,0,0,0,0,0,0,0,0,1257,2,0,0,1,0,0,0,0,0,172,3,22,0,0,0,0,3,14,1,0,0,0,0
Interdominios Inc.,818,1030,79,21,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,154,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,368,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,16,0,0,0,0,0,0
Interlink Co. Ltd.,277,1962,174,12,0,0,0,0,0,0,0,0,0,122,2,1,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,1,0,0,0,0
Internet Capital Inc.,1510,28,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,2840,6,213,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0
Internet Internal Affairs Corporation,699,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4545,533,140,3,2,0,1,0,0,0,0,0,194,3,1,1,0,0,0,0,0,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,746,47,19,1,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,860,4,44,4,1,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet Service Registrar Inc.,823,362,76,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,26657,3300,2491,0,0,0,0,0,0,0,0,0,783,12,4,2,2,0,0,0,0,0,455,12,84,0,0,0,0,45,3,0,0,0,0,0
Internetters LTD.,424,8119,31,238,3,0,0,0,0,0,0,0,0,416,40,0,0,1,0,0,0,0,0,4,0,9,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,40799,372,990,0,0,0,0,0,0,0,0,0,2648,0,0,0,0,0,0,0,0,0,210,28,157,2,0,0,0,4,310,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7210,364,215,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,44,1,47,0,0,0,0,0,46,0,0,0,0,0
Interplanet S.A de C.V.,1424,968,39,60,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,821,30,66,4,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,14,9,0,0,0,0,0
Invisibledomains.com Inc,1248,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2378,542,19,0,0,0,1,0,0,0,0,0,190,2,0,0,0,0,0,0,0,0,20,2,8,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc.,830,253,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,109,15,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30542,257,0,0,0,0,0,0,0,0,0,0,1882,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,573,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,3,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,131,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4875,8,12,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,13965,11,757,0,31,0,11,0,0,0,0,2,88,4,9,1,5,0,0,0,0,0,133,0,5,0,0,0,0,0,0,0,0,0,0,0
Jumbo Names Inc,1148,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,113,13,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Key Registrar Inc,1122,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,280491,13055,5776,33,17,1,8,0,0,0,0,5,15516,106,30,4,15,0,0,0,7,0,623,24,1114,0,0,0,0,2,699,16,0,0,0,0
Kingdomains Incorporated,912,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,13,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,382,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,18,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6263,172,42,0,1,0,0,0,0,0,0,0,398,1,0,0,0,0,0,0,0,0,13,2,13,0,0,0,0,2,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,402,9,70,15,5,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNet General Trading co.,835,445,77,1,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,403,12,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,362,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,19,0,0,0,0,0,0
Launchpad Inc.,955,1258,23,655,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,617,22,6,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Lime Labs LLC,1421,2094,76,61,1,0,0,1,0,0,0,0,1,46,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,11,1,0,0,0,0,0
LiquidNet Ltd.,1472,4164,858,326,5,1,0,1,0,0,0,0,0,54,7,0,1,0,0,0,0,0,0,250,2,5,0,0,0,0,2,0,0,0,0,0,0
livedoor Co. Ltd.,467,2705,184,22,0,0,0,0,0,0,0,0,0,58,4,2,0,0,0,0,0,1,0,2,0,8,0,0,0,0,1,0,3,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,23719,1271,556,0,0,0,0,0,0,0,0,0,1619,0,0,0,0,0,0,0,0,0,9,1,28,0,0,0,0,1,219,1,0,0,0,0
LuckyDomains.ca Inc.,721,16,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,456,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,798,6,45,2,2,0,2,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,75448,2074,231,303,0,1,6,0,0,0,0,1,3146,1142,3,0,3,0,1,0,0,0,521,1,282,2,0,0,0,0,3,0,0,0,0,0
MasterofMyDomains.net LLC,1358,329,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,14,0,0,0,0,0,0
Matchnames.ca Inc,737,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,4017,391,359,11,8,0,1,0,0,0,0,0,3,2,0,0,0,1,0,0,0,0,143,1,1,1,0,0,0,10,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,429636,13752,4440,321,136,1,284,0,2,0,0,17,23734,280,97,35,149,0,3,2,14,2,801,17,1254,6,0,0,0,521,262,9,0,0,0,0
Mesh Digital Limited,1390,9072,397,434,23,3,0,3,0,0,0,0,0,354,4,1,0,0,0,0,0,1,0,87,1,6,0,0,0,0,7,0,0,0,0,0,0
Microbreweddomains.com LLC,1357,325,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,8,0,0,0,0,0,0
MIGHTY BAY INC,986,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5895,869,129,25,0,0,2,0,0,0,0,0,283,43,3,0,1,0,0,1,1,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,284015,29001,5800,21,6,0,1,0,0,0,0,2,11590,72,18,7,30,14,1,0,2,0,717,189,645,263,0,0,0,73,23,1,0,0,0,0
Mvpdomainnames.com LLC,1356,348,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,14,0,0,0,0,0,0
MyDomain Inc.,105,66354,4352,925,217,0,0,12,0,0,0,0,3,3215,283,20,11,24,1,1,0,9,0,85,12,153,1,0,0,0,9,0,2,0,0,0,0
MyNameOnline.ca Inc.,746,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,734,8,10,12,0,0,6,0,0,0,0,0,13,9,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,522,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
