registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Gal Communication (CommuniGal) Ltd.,418,2890,977,87,0,0,0,0,0,0,0,0,0,88,6,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,3,0,0,0,0,0,0
Galcomm Inc.,888,63,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Game For Names Inc.,1120,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,94962,12156,1173,30,44,5,7,0,0,0,0,4,4150,233,71,17,50,1,0,2,14,0,261,17,161,1,0,0,0,1,0,7,0,0,0,0
GateKeeperDomains.net LLC,1352,200,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0
Gesloten Domain N.V.,1506,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,38,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,65,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21418,3714,121,21,29,0,3,0,0,0,0,1,687,34,23,6,18,0,0,0,9,1,24,9,50,5,0,0,0,8,0,2,0,0,0,0
Global Domains International Inc.,1463,2705,2,101,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1907,57,22,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,33,0,0,0,0,0
GLOBIX KFT.,1431,431,4,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,239031,69371,8103,103,114,1,52,1,0,0,0,25,7309,234,222,8,70,1,0,0,16,0,336,3,140,0,0,0,0,4,5,8,0,0,0,0
Go Australia Domains Inc.,1151,4493,71,338,0,0,0,0,0,0,0,0,0,133,10,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,4,0,0,0,0,0
Go Canada Domains Inc.,1150,4650,56,329,0,0,0,0,0,0,0,0,0,123,11,0,0,2,0,0,0,1,0,0,0,27,3,0,0,0,0,6,0,0,0,0,0
Go China Domains Inc.,1149,4520,41,316,0,0,0,0,0,0,0,0,0,106,13,0,0,1,0,0,0,0,0,0,0,28,11,0,0,0,0,10,0,0,0,0,0
Go France Domains Inc.,1153,4907,69,339,0,0,0,0,0,0,0,0,0,142,7,0,0,1,0,0,0,0,0,0,0,17,1,0,0,0,0,7,0,0,0,0,0
Go Full House Inc,1121,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,4377,66,308,0,0,0,0,0,0,0,0,0,110,5,1,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,3,0,0,0,0,0
GoDaddy.com Inc.,146,4054577,136208,70658,15595,1897,73,2053,3,1,0,10,483,141943,17989,1805,987,1330,45,87,182,412,8,5921,130,3055,625,0,0,0,964,6313,157,0,0,0,0
Godomaingo.com LLC,1211,212,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0
GoNames.ca Inc.,715,31,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,345,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,185,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0
GP Domains Inc.,1322,2012,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,219,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,1976,56,104,1,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,110,2,4,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,491,1,18,0,2,0,1,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,2271,3,375,3,5,2,1,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,26,0,0,0,0,0,0,4,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,10284,50,285,0,0,0,0,0,0,0,0,0,348,2,1,0,1,0,0,0,0,0,11,0,115,4,0,0,0,23,147,2,0,0,0,0
Gunga Galunga Incorporated,708,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,48,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,17184,40,951,2,6,0,2,0,0,0,0,0,97,7,0,4,1,0,0,0,0,0,211,3,13,0,0,0,0,2,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,3933,759,34,2,2,0,1,0,0,0,0,1,233,10,4,0,2,0,0,1,1,0,4,0,2,0,0,0,0,1,1,0,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,845,0,804,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Haveaname LLC,973,30,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,210,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,11,0,0,0,0,0,0
Heavydomains.net LLC,1214,197,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6271,80,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,15109,896,262,0,0,0,0,0,0,0,0,0,756,0,0,0,0,0,0,0,0,0,123,2,19,0,0,0,0,0,114,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,156894,1124,3508,499,249,14,214,1,0,1,1,70,4141,213,183,46,82,2,2,8,30,1,208,0,243,2,0,0,0,13,0,1,0,0,0,0
Hipsearch.com Inc.,784,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,748,22,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,1,12,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,2020,2,24,0,0,0,0,0,0,0,0,0,117,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,29,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,23,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,34,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7719,343,115,0,0,0,0,0,0,0,0,0,538,0,0,0,0,0,0,0,0,0,7,0,25,0,0,0,0,1,65,2,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,346,0,3,0,5,0,11,0,0,0,0,11,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,308,89,0,0,0,4,0,0,0,0,0,0,1,0,17,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,190,3,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,312,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,21285,2127,754,13,3,0,18,0,0,0,0,4,640,14,5,2,4,0,0,1,0,0,81,17,25,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,218,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0
Imperial Registrations Inc.,987,178,15,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8684,19,111,2,0,0,3,0,0,0,0,0,215,30,0,4,11,0,0,0,0,0,3,0,15,0,0,0,0,0,0,1,0,0,0,0
Inames Co. Ltd.,444,17651,5378,273,24,26,0,5,0,0,0,0,0,601,48,32,1,7,0,0,0,3,0,27,0,45,0,0,0,0,7,0,0,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,1020,22,50,0,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,9178,102,43,4,1,0,1,0,0,0,0,0,354,4,0,0,5,0,0,0,0,0,75,0,11,0,0,0,0,0,7,0,0,0,0,0
Infocom Network Ltd.,1484,769,0,30,1,1,0,7,0,1,0,0,0,20,0,1,1,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3816,105,121,34,6,1,2,0,0,0,0,1,130,11,1,0,1,0,0,0,0,0,124,1,13,0,0,0,0,4,1,0,0,0,0,0
Interdomain S.A.,140,16508,122,131,0,0,1,0,0,0,0,0,0,918,1,2,1,1,0,0,0,0,0,14,0,22,2,0,0,0,3,11,0,0,0,0,0
Interdominios Inc.,818,1092,92,13,0,0,0,1,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,29,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,180,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0
Interlink Co. Ltd.,277,1825,172,8,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,226,0,0,0,0,0
International Registration Services Inc.,1548,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,42,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,4166,6,229,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,5007,618,125,4,0,0,0,0,0,0,0,0,185,11,4,0,0,0,0,0,0,0,13,0,6,1,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,895,63,17,1,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,927,6,32,1,1,0,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,2,3,0,0,0,0,0
Internet Service Registrar Inc.,823,302,60,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,37448,5124,2992,0,0,0,0,0,0,0,0,0,915,24,8,10,3,0,1,6,3,0,323,12,56,1,0,0,0,7,2,2,0,0,0,0
Internetters LTD.,424,8094,30,27,3,0,0,0,0,0,0,0,0,420,10,1,0,1,0,0,0,0,0,1,0,15,1,0,0,0,0,0,1,0,0,0,0
InterNetWire Communications GmbH,1328,42719,395,661,0,0,0,0,0,0,0,0,0,2843,0,0,0,0,0,0,0,0,0,228,2,112,1,0,0,0,6,341,2,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,8140,428,165,1,5,0,0,0,0,0,0,0,414,1,0,0,0,0,0,0,0,0,65,1,46,0,0,0,0,1,80,0,0,0,0,0
Interplanet S.A de C.V.,1424,1213,63,52,4,0,0,2,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,1232,198,21,8,2,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2453,160,32,2,0,0,1,0,0,0,0,0,58,12,1,0,0,0,0,0,0,0,26,0,12,0,0,0,0,0,0,3,0,0,0,0
IPNIC Inc.,830,236,23,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,112,33,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30588,257,0,0,0,0,0,0,0,0,0,0,5060,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,335,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,591,27,9,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,71,0,3,0,0,0,0,2,0,0,0,0,0,0
Jaz Domain Names Ltd,991,28,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,1914,8,1,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,20815,19,2274,2,60,0,7,0,0,0,0,4,444,25,30,6,2,0,0,0,0,0,147,1,2,0,0,0,0,10,0,0,0,0,0,0
Jumbo Names Inc,1148,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,468,30,37,0,0,0,0,0,0,0,0,1,12,2,1,3,0,0,0,1,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,121,13,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0
Key Registrar Inc,1122,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,280679,12936,7375,34,14,0,6,0,0,0,0,1,11922,85,20,6,12,0,1,3,2,0,1431,47,8649,3,0,0,0,130,800,14,0,0,0,0
Kingdomains Incorporated,912,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,170,3,19,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,215,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,5874,155,40,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,6,0,42,0,0,0,0,1,0,1,0,0,0,0
Korea Server Hosting Inc.,1542,299,19,84,15,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,1278,32,80,29,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,1,0,0,0,0,0,0
KuwaitNet General Trading co.,835,486,80,6,1,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,407,12,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,201,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,0,0,0,0,0,0
Launchpad.com Inc.,955,5231,122,688,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,7,0,0,0,0,5,3,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,639,20,18,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
Lime Labs LLC,1421,1982,65,64,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,2,0,0,0,0,0
LiquidNet Ltd.,1472,6714,1450,255,9,2,0,1,0,0,0,0,1,262,5,0,1,0,0,0,1,0,0,52,1,10,0,0,0,0,0,1,0,0,0,0,0
livedoor Co. Ltd.,467,2911,211,30,2,2,0,1,0,0,0,0,2,93,5,1,0,1,0,0,0,2,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,24705,1159,640,0,0,0,0,0,0,0,0,0,1319,0,0,0,0,0,0,0,0,0,5,0,44,0,0,0,0,0,274,13,0,0,0,0
LuckyDomains.ca Inc.,721,41,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1772,3,20,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,43,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,1006,10,33,2,0,0,1,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,1,0,0,0,0
Mark Barker Incorporated,752,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,80751,2164,166,219,1,0,14,0,0,0,0,0,2785,936,0,17,0,0,1,0,1,0,411,33,128,0,0,0,0,0,5,4,0,0,0,0
MasterofMyDomains.net LLC,1358,165,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0
Matchnames.ca Inc,737,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,9094,634,871,12,7,0,4,0,0,0,0,1,112,4,0,1,1,0,0,0,0,0,63,5,5,0,0,0,0,10,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,413088,12625,3898,274,79,0,356,0,0,0,0,14,20571,241,42,21,83,5,0,2,10,0,463,31,1338,11,0,0,0,638,246,9,0,0,0,0
Mesh Digital Limited,1390,11331,534,390,28,5,0,5,0,0,0,0,1,419,6,0,0,0,0,0,0,0,0,114,0,4,0,0,0,0,8,9,0,0,0,0,0
Microbreweddomains.com LLC,1357,171,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,0,0,0,0
MIGHTY BAY INC,986,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5740,880,103,18,1,1,2,0,0,0,0,3,165,23,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,259631,23503,3301,12,6,0,27,0,0,0,0,0,14453,42,23,4,2,2,0,1,3,0,441,153,1353,45,0,0,0,33,42,3,0,0,0,0
Mountain Domains Inc.,1549,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,172,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0
MyDomain Inc.,105,65069,4477,646,156,0,0,26,0,0,0,0,5,3163,157,13,5,18,1,0,1,10,1,56,6,189,1,0,0,0,4,1,2,0,0,0,0
MyNameOnline.ca Inc.,746,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,963,8,25,32,0,0,0,0,0,0,0,0,33,11,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,323,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NAME FOR NAME INC,1103,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Name Perfections Inc.,1125,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name Share Inc,667,21,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
