ICANN Monthly Consolidated Data Report for .com and .net - November 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
NET,EnomToo Inc,1059,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,EnomV Inc.,1060,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,EnomX Inc.,1053,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Entertainment Names Incorporated,910,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,EnterTheDomain.com,726,30,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Entorno Digital S.A.,696,1265,49,17,1,0,0,0,0,0,0,0,0,69,0,0,1,1,0,0,0,0,0,39,0,3,0,0,0,0,0,2,0,0,0,0,0,
NET,EPAG DOMAINSERVICES GmbH,85,19796,347,508,0,0,0,0,0,0,0,0,0,973,0,0,0,0,0,0,0,0,0,99,0,43,7,0,0,0,6,183,0,0,0,0,0,
NET,EUNameFlood.com LLC,1203,399,0,29,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,EUNamesOregon LLC,1204,393,0,24,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,EuroDNS S.A,1052,10710,265,234,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,38,6,30,0,0,0,0,0,0,0,0,0,0,0,
NET,Europe Domains LLC,995,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,European NIC Inc.,1095,1304,37,21,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,6,0,0,0,0,0,
NET,EuropeanConnectionOnline.com LLC,1205,419,0,37,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,EurotrashNames.com LLC,1206,399,0,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,EUTurbo.com LLC,1207,328,2,19,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Ever Ready Names Inc,1130,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Everyones Internet Ltd. dba resellone.net,925,11567,994,379,31,9,0,5,0,0,0,0,1,370,11,1,0,2,0,0,0,0,0,44,1,80,0,0,0,0,2,0,0,0,0,0,0,
NET,EvoPlus Ltd,1418,699,198,70,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Experian Services Corp.,1131,503,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Experinom Inc.,1332,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Extend Names Inc.,1129,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Extra Threads Corporation,705,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,ExtremeDomains.ca Inc.,676,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Extremely Wild Inc.,1119,35,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,ezHosting.ca Inc,780,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,FabDomains.ca Inc,747,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Fabulous.com Pty Ltd.,411,90628,461,1183,0,0,0,0,0,0,0,0,0,4603,15,2,0,5,0,1,1,0,0,969,5,135,0,0,0,0,0,5,2,0,0,0,0,
NET,FastDomain Inc.,1154,91511,769,2998,70,15,3,11,0,2,0,0,4,4429,58,16,2,8,0,2,0,1,0,331,26,154,1,0,0,0,145,2,9,0,0,0,0,
NET,FBS Inc.,1110,26963,4450,1391,126,6,4,6,0,0,0,0,2,419,25,4,3,1,0,0,1,1,0,306,7,19,1,0,0,0,1,0,0,0,0,0,0,
NET,Fenominal Inc.,1056,83,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Fiducia LLC Latvijas Parstavnieciba,620,66,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Find Good Domains Inc.,1096,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,FindUAName.com LLC,932,403,2,23,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,FindYouADomain.com LLC,946,382,0,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,FindYouAName.com LLC,947,424,4,27,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Firstserver Inc.,474,5556,512,83,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,0,0,0,0,10,0,35,0,0,0,0,0,45,0,0,0,0,0,
NET,Flancrestdomains.com LLC,1208,355,2,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,France Telecom,14,3358,94,13,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,5,0,27,0,0,0,0,0,8,0,0,0,0,0,
NET,FREEPARKING DOMAIN REGISTRARS INC,837,3672,83,37,53,0,0,3,0,0,0,0,3,60,24,5,4,1,0,0,3,0,0,70,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Freshbreweddomains.com LLC,1209,351,2,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,FrontStreetDomains.com LLC,1210,350,3,29,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,398,9,11,0,0,0,0,0,0,0,0,0,11,2,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Fushi Tarazu Incorporated,707,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Gabia Inc.,244,32944,3313,682,220,28,0,8,0,0,0,1,9,952,166,39,7,15,2,0,1,1,0,72,2,24,4,0,0,0,19,0,2,0,0,0,0,
NET,Galcomm Inc.,888,211,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,
NET,Game For Names Inc.,1120,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,Gandi SAS,81,88446,11415,1752,59,22,3,9,0,0,0,0,5,3577,261,98,11,29,2,1,1,6,0,255,30,154,0,0,0,0,0,3,3,0,0,0,0,
NET,GateKeeperDomains.net LLC,1352,362,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GetYourDotCom.com Inc.,781,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,GetYourDotNet.com Inc,782,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,
NET,GKG.Net Inc.,93,25304,6415,216,29,51,1,0,0,0,0,0,1,785,39,21,2,21,2,0,0,4,1,24,2,62,1,0,0,0,2,0,1,0,0,0,0,
NET,Globe Hosting Inc.,1088,452,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,
NET,Globedom Datenkommunikations GmbH,276,1987,57,36,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,13,0,0,0,0,0,
NET,GLOBIX KFT.,1431,144,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,151308,22958,10218,135,128,4,70,0,0,0,1,40,4540,320,197,11,37,0,0,1,16,0,430,0,78,0,0,0,0,7,5,9,0,0,0,0,
NET,Go Australia Domains Inc.,1151,1524,13,146,0,0,0,0,0,0,0,0,0,38,6,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,
NET,Go Canada Domains Inc.,1150,1543,13,129,0,0,0,0,0,0,0,0,0,45,4,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,
NET,Go China Domains Inc.,1149,1613,12,125,0,0,0,0,0,0,0,0,0,59,4,1,0,1,0,0,0,1,0,0,0,10,1,0,0,0,0,11,0,0,0,0,0,
NET,Go France Domains Inc.,1153,1895,22,193,0,0,0,0,0,0,0,0,0,33,7,1,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0,
NET,Go Full House Inc,1121,12,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Go Montenegro Domains Inc.,1152,1539,19,132,0,0,0,0,0,0,0,0,0,29,6,0,0,2,0,0,0,0,0,0,0,18,1,0,0,0,0,8,0,0,0,0,0,
NET,GoDaddy.com Inc.,146,3353368,111220,70498,18902,1894,20,2347,3,3,2,4,532,107580,10788,1197,523,773,48,37,136,267,2,5593,188,3144,871,0,0,0,927,4497,111,0,0,0,0,
NET,Godomaingo.com LLC,1211,382,0,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,GoNames.ca Inc.,715,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,
NET,Good Luck Internet Services,1041,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,GoServeYourDomain.com LLC,934,392,0,41,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,GotNames.ca Inc.,690,30,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,
NET,Gozerdomains.com LLC,1212,313,0,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,GP Domains Inc.,1322,3777,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Grabton.ca Inc.,783,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Gradeadomainnames.com LLC,1213,350,0,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,
NET,Ground Internet Inc.,936,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Group Nbt PLC aka Netnames,70,30531,453,66,172,0,0,3,0,0,0,0,6,1141,108,4,3,17,0,0,0,0,0,128,0,23,0,0,0,0,7,21,2,0,0,0,0,
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,4819,28,282,2,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,42,1,7,0,0,0,0,7,0,0,0,0,0,0,
NET,Gunga Galunga Incorporated,708,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,H. J. Linnen Associates Ltd.,641,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4382,886,74,1,4,0,1,0,0,0,0,0,119,20,4,0,2,0,0,0,0,0,2,1,18,0,0,0,0,1,0,2,0,0,0,0,
NET,Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Hawthornedomains.com LLC,1341,324,1,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Heavydomains.net LLC,1214,348,0,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,Hebei International Trading ( Shanghai) Co. Ltd,1429,173,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,HETZNER ONLINE AG,828,202,3,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,HiChina Zhicheng Technology Ltd.,420,93732,981,3201,241,171,6,144,4,1,0,1,82,2582,215,84,50,77,2,20,3,22,0,32,0,22,6,0,0,0,49,0,1,0,0,0,0,
NET,Hipsearch.com Inc.,784,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Homestead Limited dba Namevault.com,1428,1020,16,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,HooYoo (US) Inc.,1094,1011,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,HooYoo Information Technology Co.Ltd.,1397,3879,1,431,12,26,0,19,0,0,0,0,42,16,11,0,1,1,0,0,0,8,0,0,0,2,0,0,0,0,15,0,0,0,0,0,0,
NET,Hostlane Inc.,847,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Hostmaster.ca Inc.,727,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,HTTP.NET INTERNET GMBH,976,6932,340,83,0,0,0,0,0,0,0,0,0,459,0,0,0,0,0,0,0,0,0,19,0,42,3,0,0,0,0,52,0,0,0,0,0,
NET,HyperStreet.com Inc.,817,274,3,4,1,0,0,4,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,IHS Telekom Inc.,1091,14656,1384,533,5,6,0,1,0,0,0,0,0,397,7,3,1,5,0,0,0,0,0,63,10,17,1,0,0,0,0,0,0,0,0,0,0,
NET,Imminentdomains.net LLC,1215,339,4,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,Imperial Registrations Inc.,987,230,13,5,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,In2Net Network Inc.,604,9347,21,145,14,0,0,10,0,0,0,0,0,263,34,0,4,19,0,0,0,0,0,7,0,14,0,0,0,0,0,0,2,0,0,0,0,
NET,Inames Co. Ltd.,444,14095,3962,261,39,41,0,2,0,0,0,1,2,368,36,28,1,11,0,1,1,0,0,68,0,48,1,0,0,0,7,0,1,0,0,0,0,
NET,Indirection Identity Corporation,706,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,INDOM,954,9208,75,49,7,0,0,2,0,0,0,0,3,403,22,0,0,4,0,0,0,0,0,16,7,10,0,0,0,0,0,1,0,0,0,0,0,
NET,Initials Online Limited,616,391,42,5,0,0,0,1,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Instinct Solutions Inc.,1113,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Instra Corporation Pty Ltd.,1376,2363,43,86,15,1,0,3,0,0,0,1,0,30,3,0,0,0,0,0,0,1,0,18,2,2,0,0,0,0,0,1,0,0,0,0,0,
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Interdomain S.A.,140,16138,95,71,1,0,0,0,0,0,0,0,0,1423,6,1,1,1,0,0,0,0,0,28,2,24,0,0,0,0,0,13,0,0,0,0,0,
NET,Interdominios Inc.,818,812,47,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERdotcom Corp,785,137,7,62,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,Interlakenames.com LLC,1216,387,0,29,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Interlink Co. Ltd.,277,1908,205,12,0,3,0,0,0,0,0,0,0,117,4,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Group do Brasil S/A,1380,1462,6,78,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,
NET,Internet Internal Affairs Corporation,699,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,3283,281,141,6,1,1,2,0,0,0,0,1,118,6,0,0,0,0,1,0,0,0,48,0,5,1,0,0,0,0,0,0,0,0,0,0,
NET,Internet Nayana Inc.,1405,147,11,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Networks S.A. de C.V.,1442,328,0,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Service Registrar Inc.,823,785,67,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
NET,Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,INTERNET.bs Corp.,814,6852,1598,376,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,1,0,179,13,35,0,0,0,0,2,0,0,0,0,0,0,
NET,Internetters LTD.,424,7125,32,214,2,0,0,0,0,0,0,0,0,181,20,0,0,0,1,0,0,1,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,
NET,InterNetWire Communications GmbH,1328,35149,347,543,0,0,0,0,0,0,0,0,0,2232,0,0,0,0,0,0,0,0,0,256,17,72,0,0,0,0,5,356,0,0,0,0,0,
NET,InterNetworX Ltd. & Co. KG,1420,5070,255,150,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,85,2,12,0,0,0,0,0,98,0,0,0,0,0,
NET,Interplanet S.A de C.V.,1424,330,4,64,11,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Invisibledomains.com Inc,1248,19,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1689,107,21,3,0,0,0,0,0,0,0,0,36,3,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,1,0,1,0,0,0,0,
NET,IPNIC Inc.,830,320,5,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,IPXcess.com SDN BHD,693,64,7,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,iRegistry Corp.,665,30512,248,0,0,0,0,0,0,0,0,0,0,2070,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,23,0,0,0,0,0,
NET,IServeYourDomain.com LLC,944,385,2,30,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,ISPreg Ltd.,1260,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Jaz Domain Names Ltd,991,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,
NET,Jetpack Domains Inc,1015,5176,8,48,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,Jumbo Names Inc,1148,20,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Kaunas University of Technology IT Developement IN,1318,63,12,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,
NET,Key Registrar Inc,1122,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Key-Systems GmbH,269,275235,12132,6845,27,7,0,5,0,0,0,0,1,15470,66,25,246,9,0,0,2,3,0,711,8,818,1,0,0,0,9,698,13,0,0,0,0,
NET,Kingdomains Incorporated,912,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Klaatudomains.com LLC,1360,368,0,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,6070,146,198,1,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,1,0,0,43,3,12,0,0,0,0,0,0,0,0,0,0,0,
NET,KuwaitNet General Trading co.,835,474,66,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Ladas Domains LLC,642,372,8,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,Lakeodomains.com LLC,1359,324,0,36,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Launchpad Inc.,955,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
