registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FindUAName.com LLC,932,579,4,58,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
FindYouADomain.com LLC,946,559,1,51,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0
FindYouAName.com LLC,947,617,6,50,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0
Firstserver Inc.,474,5157,570,83,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,2,0,114,0,0,0,0,0,51,2,0,0,0,0
Flancrestdomains.com LLC,1208,430,0,18,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
France Telecom,14,3330,95,15,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,2,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4528,106,12,48,0,0,5,0,0,0,0,1,98,25,5,2,3,0,0,1,0,0,34,0,13,0,0,0,0,1,1,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,42,0,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,455,2,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,477,3,10,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,356,7,7,0,0,0,0,0,0,0,0,0,10,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,13,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,35138,3313,740,220,23,0,9,0,0,0,0,7,897,185,32,3,18,2,0,0,3,0,24,0,28,1,0,0,0,17,0,2,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2973,842,139,1,0,0,0,0,0,0,0,0,59,4,0,1,0,0,0,0,0,0,9,0,9,0,0,0,0,11,1,0,0,0,0,0
Galcomm Inc.,888,108,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,94655,11699,1098,45,19,2,11,1,0,0,0,5,3821,267,66,17,31,1,0,2,13,0,181,8,153,0,0,0,0,1,2,5,0,0,0,0
GateKeeperDomains.net LLC,1352,472,0,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,23844,6310,182,5,38,0,8,0,0,0,0,2,809,41,33,10,33,0,0,3,4,0,29,1,63,10,0,0,0,12,0,1,0,0,0,0
Global Domains International Inc.,1463,1268,2,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,1,0,0,0,0,3,0,0,0,0,0,0
Globe Hosting Inc.,1088,104,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2050,61,45,0,1,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,25,0,0,0,0,0
GLOBIX KFT.,1431,294,2,13,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,197762,55811,4658,78,96,2,35,0,0,0,1,33,6617,230,209,9,52,2,1,5,21,0,351,4,107,1,0,0,0,1,6,5,0,0,0,0
Go Australia Domains Inc.,1151,2308,37,139,0,0,0,0,0,0,0,0,0,58,2,2,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,2367,11,177,0,0,0,0,0,0,0,0,0,61,6,1,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc.,1149,2378,17,127,0,0,0,0,0,0,0,0,0,54,4,0,0,1,0,0,0,1,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,2941,29,133,0,0,0,0,0,0,0,0,0,87,7,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0
Go Full House Inc,1121,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2371,36,147,0,0,0,0,0,0,0,0,0,89,9,0,0,2,0,0,0,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,3711233,122601,77174,18663,2559,42,2630,4,5,3,16,527,121273,13584,1432,737,929,42,49,161,311,2,5160,191,2683,673,0,0,0,1015,6146,103,0,0,0,0
Godomaingo.com LLC,1211,459,0,10,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
GoNames.ca Inc.,715,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,567,0,53,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0
GotNames.ca Inc.,690,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,421,0,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0
GP Domains Inc.,1322,4963,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,444,0,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,82,6,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,31183,535,39,180,0,0,3,0,0,0,0,2,1363,156,0,4,8,0,0,0,0,0,104,1,77,0,0,0,0,2,34,3,0,0,0,0
Gsonsoft Inc,1502,83,0,50,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,8763,82,510,1,0,0,0,0,0,0,0,0,153,2,0,0,1,0,0,0,1,0,83,0,65,0,0,0,0,16,0,0,0,0,0,0
Gunga Galunga Incorporated,708,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,1314,3,365,5,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,31,0,2,0,0,0,0,1,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4222,778,36,4,2,0,0,0,0,0,0,0,133,17,12,0,1,0,0,1,12,0,3,1,7,0,0,0,0,0,3,0,0,0,0,0
Haveaname LLC,973,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,450,2,19,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Heavydomains.net LLC,1214,460,0,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,4418,49,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,6551,323,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,922,9,4,0,0,0,0,2,181,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,130868,991,6331,416,261,13,182,4,0,0,0,113,2890,213,173,63,76,0,1,1,11,1,51,1,61,1,0,0,0,17,0,1,0,0,0,0
Hipsearch.com Inc.,784,18,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,899,16,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,4352,2,0,0,0,0,0,0,0,0,0,0,263,4,1,4,1,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,19,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,25,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7360,329,91,0,0,0,0,0,0,0,0,0,533,0,0,0,0,0,0,0,0,0,28,1,7,3,0,0,0,0,73,1,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,18,0,0,0,4,0,3,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,120,26,0,0,0,3,0,0,0,0,0,0,1,0,18,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,215,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,16754,1579,616,5,4,0,9,0,0,0,0,20,524,9,6,4,0,0,0,1,2,0,45,3,33,0,0,0,0,3,21,1,0,0,0,0
Imminentdomains.net LLC,1215,458,2,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Imperial Registrations Inc.,987,232,15,2,0,0,0,0,0,0,0,0,0,6,1,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,9009,23,116,10,0,0,8,0,0,0,0,0,307,24,0,7,11,0,0,0,0,0,6,0,22,0,0,0,0,0,0,1,0,0,0,0
Inames Co. Ltd.,444,14521,4563,319,26,29,0,2,0,0,0,0,0,437,57,40,2,3,0,0,0,0,0,27,2,48,0,0,0,0,6,0,1,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,355,12,79,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,21,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8170,81,84,4,1,0,0,0,0,0,0,0,494,19,0,0,5,0,0,0,0,0,94,0,11,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,325,0,170,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3252,80,51,10,0,0,2,0,0,0,2,0,62,8,1,0,4,0,0,0,0,0,21,2,10,0,0,0,0,0,0,23,0,0,0,0
Interdomain S.A.,140,15374,104,57,1,0,0,0,0,0,0,0,0,512,0,1,1,0,0,0,0,0,0,11,0,12,0,0,0,0,0,15,0,0,0,0,0
Interdominios Inc.,818,947,49,20,0,1,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,243,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,470,2,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Interlink Co. Ltd.,277,1953,186,12,1,0,0,1,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,1826,6,70,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Internet Internal Affairs Corporation,699,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4204,473,131,5,2,0,2,0,0,0,0,0,142,4,1,0,1,0,0,0,0,0,26,0,5,1,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,653,43,9,2,0,0,0,0,0,0,0,0,10,1,2,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,774,4,49,3,1,0,1,0,0,0,0,2,10,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Internet Service Registrar Inc.,823,475,61,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,16435,2312,931,0,0,0,0,0,0,0,0,0,336,3,2,3,0,0,0,0,2,0,277,8,17,1,0,0,0,1,31,0,0,0,0,0
Internetters LTD.,424,7292,29,281,0,0,0,1,0,0,0,0,0,347,23,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,38563,360,522,0,0,0,0,0,0,0,0,0,2420,0,0,0,0,0,0,0,0,0,160,12,128,0,0,0,0,6,340,2,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6535,313,186,0,0,0,0,0,0,0,0,0,285,0,1,0,0,0,0,0,0,0,65,3,20,0,0,0,0,2,40,0,0,0,0,0
Interplanet S.A de C.V.,1424,847,20,73,3,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,551,8,103,3,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
Invisibledomains.com Inc,1248,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2160,533,45,1,0,0,1,0,0,0,0,0,74,5,0,0,0,0,0,0,0,0,12,6,1,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc.,830,264,5,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,97,10,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30522,254,0,0,0,0,0,0,0,0,0,0,3581,1,0,0,0,0,0,0,0,0,18,23,7,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,574,2,31,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0
Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4813,8,41,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,8764,5,896,0,27,0,11,0,0,0,0,1,21,8,3,3,2,0,0,1,1,0,280,1,0,0,0,0,0,0,0,0,0,0,0,0
Jumbo Names Inc,1148,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,102,12,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Key Registrar Inc,1122,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,274332,12746,6036,27,3,1,6,1,0,0,0,2,14304,100,40,10,7,0,2,2,2,0,603,12,1126,1,0,0,0,14,953,11,0,0,0,0
Kingdomains Incorporated,912,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,457,0,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6383,170,74,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,45,0,4,1,0,0,0,3,0,1,0,0,0,0
"Koreacenter.com co., Ltd.",1491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNet General Trading co.,835,478,66,1,0,0,0,1,0,0,0,0,1,10,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,390,12,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,433,0,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Launchpad Inc.,955,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,623,24,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0
Lime Labs LLC,1421,1776,72,87,6,0,0,1,0,0,0,0,2,42,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,3,6,0,0,0,0,0
LiquidNet Ltd.,1472,1730,355,324,8,0,0,0,0,0,0,0,1,18,2,0,4,0,0,0,0,0,0,191,1,1,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,3633,179,23,0,0,0,0,0,0,0,0,0,212,4,2,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,26054,1517,856,0,0,0,0,0,0,0,0,0,1875,0,0,0,0,0,0,0,0,0,10,0,26,0,0,0,0,0,214,1,0,0,0,0
LuckyDomains.ca Inc.,721,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,915,196,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,619,12,24,0,2,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,72360,1245,177,308,5,0,22,0,0,0,0,21,2263,1089,0,5,1,0,0,0,0,0,348,2,127,0,0,0,0,0,1,0,0,0,0,0
MasterofMyDomains.net LLC,1358,409,0,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Matchnames.ca Inc,737,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,1681,141,478,5,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,91,0,0,0,0,0,0,3,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,449576,14591,5596,292,83,2,183,0,0,0,0,7,20864,426,53,43,122,2,1,2,13,1,939,13,1627,19,0,0,0,390,312,10,0,0,0,0
Mesh Digital Limited,1390,7018,291,245,11,1,1,1,0,0,0,0,2,243,4,0,0,1,0,0,0,0,0,73,1,7,0,0,0,0,41,7,0,0,0,0,0
Microbreweddomains.com LLC,1357,437,0,15,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0
MIGHTY BAY INC,986,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,6175,720,87,36,2,1,1,0,0,0,0,1,173,22,2,0,0,0,0,0,1,0,0,0,10,0,0,0,0,1,0,1,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,273592,31670,8450,16,5,0,2,0,0,0,0,3,13713,63,15,5,3,0,0,2,2,0,4573,382,404,5,0,0,0,375,26,1,0,0,0,0
Mvpdomainnames.com LLC,1356,422,0,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
MyDomain Inc.,105,67188,4365,784,225,0,0,17,0,0,0,0,11,2605,177,15,5,17,5,2,1,2,0,80,24,166,0,0,0,0,1,1,3,0,0,0,0
MyNameOnline.ca Inc.,746,18,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
