registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FrontStreetDomains.com LLC,1210,67,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,303,7,1,0,1,0,0,0,0,0,0,1,8,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,41555,3856,836,164,119,7,9,1,0,0,0,5,954,136,84,7,7,1,1,1,4,0,34,1,22,0,0,0,0,12,2,3,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2901,995,37,1,0,0,0,0,0,0,0,0,123,1,1,0,1,0,0,0,0,0,3,0,22,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,96945,12499,1333,43,36,3,23,1,0,1,0,4,4204,289,116,17,42,3,4,8,6,0,776,70,162,0,0,0,0,2,0,0,0,0,0,0
GateKeeperDomains.net LLC,1352,59,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Genious Communications SARL/AU,1560,71,30,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,23,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,102,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21130,3622,360,7,24,0,0,0,0,0,0,4,825,42,45,2,25,1,0,0,11,2,31,0,35,3,0,0,0,2,0,0,0,0,0,0
GlamDomains LLC,1572,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc.,1463,2142,2,47,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1845,56,6,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,40,0,0,0,0,0
GLOBIX KFT.,1431,472,9,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,268454,66291,13093,93,72,0,43,0,0,0,0,23,9140,268,247,12,77,1,2,3,19,0,391,6,114,0,0,0,0,1,10,10,0,0,0,0
Go Australia Domains Inc.,1151,5498,97,320,0,0,0,0,0,0,0,0,0,160,10,0,3,1,1,0,0,2,0,0,0,39,0,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc.,1150,5796,82,370,0,0,0,0,0,0,0,0,0,207,11,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc.,1149,5668,93,369,0,0,0,0,0,0,0,0,0,170,8,1,0,0,0,0,0,1,0,0,0,39,0,0,0,0,0,3,0,0,0,0,0
Go France Domains Inc.,1153,6012,103,347,0,0,0,0,0,0,0,0,0,163,8,2,1,4,0,0,0,0,0,0,0,51,2,0,0,0,0,5,0,0,0,0,0
Go Full House Inc,1121,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,5559,89,368,0,0,0,0,0,0,0,0,0,168,11,3,1,1,0,0,1,0,0,0,0,35,1,0,0,0,0,3,0,0,0,0,0
GoDaddy.com Inc.,146,4131537,141623,69360,14530,2178,30,2026,5,2,5,10,480,152277,21275,2667,989,1796,73,63,167,467,3,5101,157,12055,1349,0,0,0,967,4162,160,0,0,0,0
Godomaingo.com LLC,1211,54,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,18,0,0,0,0,0,0
GoNames.ca Inc.,715,47,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,95,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,50,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0
GP Domains Inc.,1322,1940,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,60,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,61,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,13,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,3000,70,73,7,0,0,1,0,0,0,0,2,86,1,0,0,0,0,0,0,0,0,81,1,1,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,446,1,17,0,0,0,0,0,0,0,0,0,30,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,4673,4,519,12,11,5,6,0,0,0,0,5,14,5,1,1,0,0,0,0,2,0,22,4,1,0,0,0,0,7,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,8306,43,152,0,0,0,0,0,0,0,0,0,205,2,0,0,2,0,0,0,0,0,3,0,96,2,0,0,0,7,0,0,0,0,0,0
Gulf Computer Society FZ-LLC,1490,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,21909,49,480,5,2,2,0,0,0,0,0,0,261,6,3,1,1,4,0,0,0,0,25,0,40,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,3915,723,44,4,1,0,1,0,0,0,0,0,154,21,8,1,1,0,1,0,3,0,20,0,5,0,0,0,0,3,2,0,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,8982,26,2656,4,2,0,0,0,0,1,0,0,5,1,1,0,0,0,0,0,0,0,170,3,7,0,0,0,0,1,0,0,0,0,0,0
Haveaname LLC,973,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,55,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,9,0,0,0,0,0,0
Heavydomains.net LLC,1214,55,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,21,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,5479,134,1,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,320,22,1,0,0,0,0,0,94,0,0,0,0,0
HETZNER ONLINE AG,828,16361,985,244,0,0,0,0,0,0,0,0,0,1047,0,0,0,0,0,0,0,0,0,88,2,34,0,0,0,0,1,83,1,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,162319,1194,6060,72,639,11,381,1,0,0,0,170,4770,133,349,46,223,0,0,3,12,1,121,5,140,0,0,0,0,10,0,2,0,0,0,0
Hipsearch.com Inc.,784,32,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,747,22,1,0,0,0,0,0,0,0,0,0,55,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1809,2,19,0,0,0,0,0,0,0,0,0,114,1,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,62,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,34540,1644,352,12,0,0,6,0,0,0,1,0,1769,12,2,2,4,0,0,1,3,0,18,0,137,0,0,0,0,13,1,1,0,0,0,0
HTTP.NET INTERNET GMBH,976,7485,344,113,0,0,0,0,0,0,0,0,0,428,0,0,0,0,0,0,0,0,0,6,0,95,7,0,0,0,0,41,1,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,662,0,14,4,2,0,7,0,0,0,0,25,101,0,2,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,385,107,0,1,0,3,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,174,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,313,2,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,23350,2456,938,20,5,1,14,0,0,0,0,1,907,24,1,4,5,0,0,0,1,0,60,7,42,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,72,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,0,0,0,0,0,0
Imperial Registrations Inc.,987,182,15,3,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8125,21,54,7,0,0,2,0,0,0,0,0,279,37,2,0,6,0,0,0,0,0,3,2,16,1,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,17687,5380,334,26,33,0,0,0,0,0,0,0,567,50,28,1,9,0,0,0,1,0,22,4,49,1,0,0,0,17,0,2,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,1092,26,47,3,1,0,1,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,9061,103,67,4,0,0,2,0,0,0,0,0,460,25,2,0,10,0,0,0,0,0,4,0,28,0,0,0,0,1,1,0,0,0,0,0
Infocom Network Ltd.,1484,658,0,32,0,0,0,1,0,0,0,0,1,12,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,4861,122,167,12,5,1,4,0,0,0,0,2,96,8,14,0,2,0,0,0,1,0,14,2,9,0,0,0,0,2,0,2,0,0,0,0
Interdomain S.A.,140,15889,122,27,1,0,0,0,0,0,0,0,0,1155,5,1,0,0,0,0,0,0,0,14,0,108,0,0,0,0,0,6,0,0,0,0,0
Interdominios Inc.,818,963,97,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,58,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0
Interlink Co. Ltd.,277,1410,159,1,0,0,0,0,0,0,0,0,0,105,0,1,2,1,0,0,0,0,0,1,0,4,0,0,0,0,0,14,1,0,0,0,0
International Registration Services Inc.,1548,40,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,38,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,5092,6,162,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,5462,651,174,5,0,0,2,0,0,0,0,0,215,15,0,0,2,0,0,0,1,0,11,1,6,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,2653,62,22,1,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,1730,5,0,0,0,0,0,3,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,1007,4,24,3,3,1,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,249,60,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,54642,6981,3749,0,0,0,0,0,0,0,0,0,1068,23,9,8,2,0,0,37,0,0,871,16,118,2,0,0,0,6,9,0,0,0,0,0
Internetters LTD.,424,7639,26,42,1,0,0,0,0,0,0,0,0,452,24,1,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,43756,411,502,0,0,0,0,0,0,0,0,0,2948,0,0,0,0,0,0,0,0,0,141,4,340,0,0,0,0,3,391,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,9130,491,189,1,1,0,0,0,0,0,0,0,564,1,4,0,0,1,0,0,0,0,64,3,20,0,0,0,0,0,50,0,0,0,0,0
Interplanet S.A de C.V.,1424,1329,58,56,6,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,1756,429,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,47,0,25,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2340,178,25,2,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,1,2,0,21,0,22,1,0,0,0,0,0,1,0,0,0,0
IPNIC Inc.,830,191,23,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,119,32,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30640,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,96,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ITPan.com Limited,911,68,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,1036,57,5,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,136,3,3,0,0,0,0,0,1,0,0,0,0,0
Jaz Domain Names Ltd,991,56,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,1727,8,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,29023,27,1824,8,43,0,25,0,0,0,0,9,423,21,40,9,3,0,0,1,0,0,160,2,66,0,0,0,0,54,1,0,0,0,0,0
Jumbo Names Inc,1148,20,3,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,863,50,33,2,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,51,0,0,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,128,17,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Key Registrar Inc,1122,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,259164,13386,3153,12,6,0,8,0,0,0,0,6,12674,74,27,2,11,1,1,3,4,0,1174,15,3716,2,0,0,0,0,611,11,0,0,0,0
Kingdomains Incorporated,912,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,225,3,15,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,58,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,13,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,126,5,17,16,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,1,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,5548,164,24,0,0,0,0,0,0,0,0,0,586,2,1,0,0,0,0,0,1,0,3,0,31,0,0,0,0,2,0,1,0,0,0,0
Korea Server Hosting Inc.,1542,932,75,77,21,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,2,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,1843,58,71,16,0,0,2,0,0,0,0,0,28,3,0,0,2,0,0,0,0,0,11,0,1,0,0,0,0,2,0,0,0,0,0,0
KuwaitNet General Trading co.,835,479,80,5,0,0,0,1,0,0,0,0,0,9,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,420,13,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,67,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,13,0,0,0,0,0,0
Launchpad.com Inc.,955,8014,336,453,0,0,0,0,0,0,0,0,0,129,4,0,0,0,0,1,0,0,0,4,1,7,0,0,0,0,4,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,650,20,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0
Lime Labs LLC,1421,1729,63,20,2,0,0,1,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,1,0,0,0,0
LiquidNet Ltd.,1472,7603,2412,264,9,1,0,3,0,0,0,0,0,263,4,2,0,0,0,0,0,0,0,56,1,15,0,0,0,0,2,0,0,0,0,0,0
livedoor Co. Ltd.,467,2813,198,26,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,23763,1042,334,0,0,0,0,0,0,0,0,0,1508,0,0,0,0,0,0,0,0,0,4,0,22,0,0,0,0,0,4,9,0,0,0,0
LuckyDomains.ca Inc.,721,62,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,2697,30,9,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,1,0,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,59,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,1382,15,67,9,1,0,0,0,0,0,0,0,20,2,0,0,1,0,0,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,94194,2287,191,210,1,0,7,0,0,0,0,0,2577,1063,0,3,1,0,1,0,0,0,810,0,45,0,0,0,0,0,6,0,0,0,0,0
MasterofMyDomains.net LLC,1358,51,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,6,0,0,0,0,0,0
Matchnames.ca Inc,737,41,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,10435,740,481,11,4,0,1,0,0,0,0,0,191,14,7,0,0,0,0,0,0,0,66,2,1,0,0,0,0,6,3,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,403301,12018,3975,252,73,0,277,2,0,0,0,15,19861,183,69,30,93,0,0,2,12,3,283,12,1424,1,0,0,0,578,1062,87,0,0,0,0
Mesh Digital Limited,1390,13114,687,302,26,2,0,1,0,0,0,0,2,538,8,0,1,0,0,0,0,0,0,121,2,23,0,0,0,0,20,6,0,0,0,0,0
Microbreweddomains.com LLC,1357,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0
MIGHTY BAY INC,986,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5649,870,93,25,0,0,0,0,0,0,0,1,231,28,3,1,3,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,222456,23543,2635,15,2,0,14,0,0,0,0,2,8712,72,12,1,12,1,0,3,2,0,480,85,2563,50,0,0,0,16,10,1,0,0,0,0
Mountain Domains Inc.,1549,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,53,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,14,0,0,0,0,0,0
MyDomain Inc.,105,63654,4638,654,147,0,0,7,0,0,0,0,1,2996,202,10,4,31,0,0,0,4,1,60,16,151,1,0,0,0,7,4,2,0,0,0,0
MyNameOnline.ca Inc.,746,53,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,1163,10,6,4,0,0,0,0,0,0,0,0,24,9,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,95,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
