registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Fujian Litian Network Technology Co.,Ltd",1631,70,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,77631
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,228,9,1,0,0,0,0,0,0,0,0,0,10,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Fushi Tarazu, Incorporated",707,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,123940
Gabia C&S,1502,538,2,3,1,2,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,7413
"Gabia, Inc.",244,53966,4489,1077,191,155,0,15,0,0,0,0,6,1474,168,135,11,12,3,0,3,10,0,173,1,60,2,0,0,0,31,1464,6,0,0,0,0,6904
Gal Communication (CommuniGal) Ltd.,418,2601,1059,239,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,31,0,0,0,0,0,104831
"Game For Names, Inc.",1120,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363893
Gandi SAS,81,102471,15383,1175,52,49,4,16,0,0,0,1,14,5060,260,90,12,30,4,0,1,16,0,307,11,152,1,0,0,0,1,1489,7,0,0,0,0,1311
GateKeeperDomains.net LLC,1352,506,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,7,58,0,0,0,0,0,305864
Genious Communications SARL/AU,1560,617,178,21,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0,138107
"Gesloten Domain, N.V.",1506,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363951
GetYourDotCom.com Inc.,781,336,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,27,0,0,0,0,0,40430
GetYourDotNet.com Inc.,782,216,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,48758
Ghana Dot Com Ltd.,1499,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GKG.Net, Inc.",93,17014,3590,107,8,20,0,3,0,0,0,0,2,666,42,16,1,22,1,0,2,9,0,9,0,38,44,0,0,0,0,224,2,0,0,0,0,146
GlamDomains LLC,1572,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19785
"Global Domains International, Inc.",1463,800,4,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,25
Globedom Datenkommunikations GmbH,276,131,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,534380,28985,18857,114,115,5,36,0,1,0,0,27,18370,330,659,22,82,1,6,12,29,0,1136,34,169,1,0,0,0,12,11806,3,0,0,0,0,147100
"Go Australia Domains, LLC",1151,6567,222,287,0,0,0,0,0,0,0,0,0,229,5,1,0,1,0,0,0,0,0,0,0,118,57,0,0,0,0,189,0,0,0,0,0,99242
"Go Canada Domains, LLC",1150,6898,214,279,0,0,0,0,0,0,0,0,0,278,11,1,1,0,0,0,0,0,0,0,0,82,24,0,0,0,0,223,1,0,0,0,0,99403
"Go China Domains, LLC",1149,6903,228,282,0,0,0,0,0,0,0,0,0,291,4,1,0,1,0,0,0,0,0,0,0,104,49,0,0,0,0,198,0,0,0,0,0,99231
"Go France Domains, LLC",1153,7262,270,290,0,0,0,0,0,0,0,0,0,265,10,4,0,4,0,0,0,1,0,0,0,107,47,0,0,0,0,195,0,0,0,0,0,95748
"Go Full House, Inc",1121,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,363821
"Go Montenegro Domains, LLC",1152,6735,259,297,0,0,0,0,0,0,0,0,0,254,9,2,0,1,0,0,1,0,0,0,0,102,51,0,0,0,0,200,0,0,0,0,0,99218
"GoDaddy.com, LLC",146,4472005,160913,84105,12152,1841,42,3049,4,1,3,5,366,181703,14187,1670,1093,1315,73,53,139,228,6,4605,60,5995,1160,0,0,0,1488,100206,354,0,0,0,0,198631
Godomaingo.com LLC,1211,546,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,70,0,0,0,0,0,350958
Good Domain Registry Pvt Ltd.,1533,898,82,26,0,6,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,28,0,0,0,0,0,363600
Good Luck Internet Services PVT LTD.,1041,27,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,363732
Google Inc.,895,617,63,159,3,3,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,100,2,1,0,0,0,0,1,0,0,0,0,0,0,169
GoServeYourDomain.com LLC,934,136,3,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,1,0,0,0,0,0,358355
Gozerdomains.com LLC,1212,161,12,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,0,0,0,0,0,0,356882
GP Domains Inc.,1322,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,121,4,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,358616
Gransy s.r.o d/b/a subreg.cz,1505,8770,759,210,1,0,0,0,0,0,0,0,0,364,3,0,0,1,0,0,0,0,0,54,0,7,3,0,0,0,76,269,2,0,0,0,0,112535
GreenZoneDomains Inc.,1597,246,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,40546
"Ground Internet, Inc.",936,13,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,364078
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,16766,27,415,5,5,0,3,0,0,0,0,1,518,12,7,3,7,0,1,0,0,0,19,0,10,0,0,0,0,9,474,0,0,0,0,0,441
Guangzhou Ehost Tech.Co.Ltd.,1516,2868,12,39,1,0,0,1,0,0,0,0,0,78,0,1,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,520,0,0,0,0,0,41
"Guangzhou Ming Yang Information Technology co., Ltd",1417,2944,13,11,0,0,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,2,0,34,1,0,0,0,0,145,0,0,0,0,0,177355
Gunga Galunga Corporation,708,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137661
Hang Zhou E-Business Services Co.Ltd.,1465,5716,39,143,3,0,0,4,3,0,0,0,0,171,2,1,0,0,0,0,0,0,0,6,0,140,0,0,0,0,1,271,0,0,0,0,0,87930
"HANGANG Systems, Inc. d/b/a doregi.com",87,3352,679,36,1,0,0,0,0,0,0,0,1,107,6,1,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,150,1,0,0,0,0,40
"HangZhou AiMing Network Co.,LTD",1555,41856,175,3645,9,5,0,2,0,0,0,0,0,995,12,5,2,4,0,0,0,0,0,380,6,123,0,0,0,0,7,1473,1,0,0,0,0,63385
"HANILNETWORKS Co., Ltd.",441,3459,2152,46,0,2,0,0,0,0,0,0,0,124,12,3,1,1,0,0,0,0,0,11,0,89,0,0,0,0,2,77,0,0,0,0,0,50
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,557,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,7,73,0,0,0,0,0,351210
Heavydomains.net LLC,1214,145,8,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,357344
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,5506,102,302,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,34,119,0,0,0,0,0,335
HETZNER ONLINE AG,828,21323,1470,236,0,0,0,0,0,0,0,0,0,1680,0,0,0,0,0,0,0,0,0,110,2,28,0,0,0,0,1,185,0,0,0,0,0,240
HiChina Zhicheng Technology Ltd.,420,230284,1496,8461,423,2105,0,764,0,0,0,0,325,4960,422,290,55,103,7,5,7,61,2,617,23,206,8,0,0,0,11,4050,12,0,0,0,0,12249
HOAPDI INC.,1517,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,56,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Homestead Limited dba Namevault.com,1428,59,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1266,1,28,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,87,0,0,0,0,0,28857
HOSTEUR SARL,1378,2863,144,18,2,0,1,0,0,0,0,0,0,195,5,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,222
Hosting Concepts B.V. d/b/a Openprovider,1647,4651,581,118,1,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,706,1,6,0,0,0,0,5,17,0,0,0,0,0,125
Hostinger UAB,1636,1550,3895,194,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,3,32,0,0,0,0,0,363917
Hostlane Inc.,847,28,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363856
Hostopia.com Inc. d/b/a Aplus.net,52,26842,1450,153,18,28,0,7,0,0,0,0,5,1544,14,2,4,8,0,0,2,8,0,15,0,81,0,0,0,0,23,394,1,0,0,0,0,233
"Hotdomaintrade.com, Inc.",1663,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,364120
HTTP.NET INTERNET GMBH,976,6264,379,25,0,0,0,0,0,0,0,0,0,639,0,0,0,0,0,0,0,0,0,17,0,26,14,0,0,0,0,66,0,0,0,0,0,25
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1603,3,9,0,0,0,0,0,0,0,0,8,7,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,17
HUMEIA CORPORATION,951,558,121,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Ignitela, Inc",1242,1214,19,105,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,41,0,0,0,0,0,12506
"IHS Telekom, Inc.",1091,35809,3896,975,24,8,2,9,0,0,0,0,3,1546,33,8,2,12,0,0,0,3,0,91,7,27,0,0,0,0,5,1129,0,0,0,0,0,365325
Ilait AB,1493,124,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Imminentdomains.net LLC,1215,126,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,2,0,0,0,0,0,356796
"Imperial Registrations, Inc.",987,173,10,1,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,363731
"In2Net Network, Inc.",604,5619,23,42,3,0,0,2,0,0,0,0,0,251,23,0,0,10,0,0,0,0,0,1,0,13,0,0,0,0,0,96,1,0,0,0,0,47
"Inames Co., Ltd.",444,16342,5317,280,32,19,0,3,0,0,0,0,1,706,45,24,0,8,0,2,1,0,0,12,0,29,2,0,0,0,4,315,1,0,0,0,0,340
Indialinks Web Hosting PVT.LTD.,1487,788,6,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Indirection Identity Corporation,706,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,138035
Infocom Network Ltd.,1484,1334,1,43,5,3,1,8,0,0,0,0,1,26,2,2,2,1,0,0,0,2,0,1,0,1,0,0,0,0,1,28,0,0,0,0,0,63
Inic GmbH,603,818,56,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,1,0,0,0,0,0
"InlandDomains, LLC",1669,110,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,356711
InsaneNames LLC,1686,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20709
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363890
"Instra Corporation Pty, Ltd.",1376,9148,456,260,27,1,1,4,0,0,0,0,2,298,24,1,0,1,0,0,0,0,0,25,0,16,0,0,0,0,5,165,2,0,0,0,0,357
"Interdominios, Inc.",818,2895,409,29,0,0,0,0,0,0,0,0,0,143,0,0,1,0,0,0,0,1,0,63,0,11,0,0,0,0,1,52,0,0,0,0,0,366603
INTERdotcom Corp.,785,251,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,48828
Interlakenames.com LLC,1216,129,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,361804
Interlink Co. Ltd.,277,1233,205,1,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Internet Group do Brasil S/A,1380,2752,10,19,0,0,0,0,0,0,0,0,0,466,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0,19
Internet Internal Affairs Corporation,699,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,137821
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7889,792,179,6,5,0,0,0,0,0,0,1,318,0,3,2,0,0,0,0,5,0,17,0,11,4,0,0,0,0,162,0,0,0,0,0,348271
Internet Nayana Inc.,1405,1246,71,18,7,0,0,0,0,0,0,0,1,35,7,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,153,0,0,0,0,0,29
"Internet Service Registrar, Inc.",823,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,137707
INTERNET.bs Corp.,814,94018,9192,1851,20,6,2,20,0,0,0,0,7,2123,25,5,0,1,1,1,0,5,0,370,5,103,0,0,0,0,1,4778,1,0,0,0,0,1908
Internetters LTD.,424,4700,23,4,0,0,0,0,0,0,0,0,0,262,14,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,81,1,0,0,0,0,4
InterNetworX Ltd. & Co. KG,1420,11396,799,197,2,0,0,1,0,0,0,0,0,659,4,1,0,0,0,0,0,0,0,63,0,68,0,0,0,0,1,219,0,0,0,0,0,201
"Interplanet, S.A de C.V.",1424,2451,82,77,7,0,1,1,0,0,0,0,0,95,4,1,3,1,1,0,0,0,0,2,0,3,0,0,0,0,0,74,1,0,0,0,0,86
Interweb Advertising D.B.A. Profile Builder,1452,1181,0,213,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4969
Invisibledomains.com Inc,1248,751,482,32,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13777
IP Mirror Pte Ltd. dba IP MIRROR,890,2494,291,9,3,0,0,0,0,0,0,0,0,178,2,0,1,1,0,0,0,0,0,13,0,12,0,0,0,0,0,61,0,0,0,0,0,12
IP Twins SAS,1728,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"IPNIC, Inc.",830,23,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
IPXcess.com SDN BHD,693,84,15,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,4
iRegistry Corp.,665,28854,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,135,6,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,1,0,0,0,0,0,358479
"ITPan.com, Limited",911,54,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,4166,294,15,5,0,0,0,0,0,0,0,0,295,1,0,0,0,0,0,0,0,0,75,0,9,0,0,0,0,0,21,0,0,0,0,0,20
"Jetpack Domains, Inc",1015,1098,8,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,38941,48,945,11,44,0,17,0,0,0,0,10,1322,48,42,8,14,0,0,1,0,0,22,0,99,0,0,0,0,3,1536,0,0,0,0,0,1047
"Julius Caesar, LLC",1704,281,2,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12491
"Jumbo Names, Inc",1148,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,364074
Jungbonet CO LTD,1473,1484,212,16,1,0,0,0,0,0,0,0,0,43,4,0,0,0,0,1,0,0,0,6,0,3,0,0,0,0,0,41,0,0,0,0,0,17
Kagoya Japan Inc.,1656,17,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,143,21,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Key Registrar, Inc",1122,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,363827
Key-Systems GmbH,269,202742,11673,2597,5,2,0,0,0,0,0,0,12,11529,48,17,2,29,0,0,1,2,0,611,6,1391,42,0,0,0,14,3710,5,0,0,0,0,365937
KHEWEUL.COM SA,1364,173,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Kingdomains, Incorporated",912,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,138392
"Kinx Co., Ltd",1532,309,3,0,0,0,0,0,0,0,0,0,0,22,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8375
Klaatudomains.com LLC,1360,133,6,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,357402
Korea Information Certificate Authority Inc dba DomainCA.com,449,1745,114,7,0,0,0,0,0,0,0,0,0,63,4,2,0,0,0,0,0,0,0,2,0,15,0,0,0,0,1,44,0,0,0,0,0,8
Korea Server Hosting Inc.,1542,2185,165,39,19,6,0,2,0,0,0,0,0,68,5,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,2,76,0,1,0,0,0,68
"Koreacenter.com Co., Ltd",1491,2442,366,69,23,1,0,1,0,0,0,0,1,56,10,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,76,0,0,0,0,0,3861
KuwaitNet General Trading co.,835,390,82,0,0,0,0,1,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Ladas Domains LLC,642,390,11,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lakeodomains.com LLC,1359,168,8,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,2,0,0,0,0,0,329878
"Launchpad.com, Inc.",955,33949,2287,1371,26,35,0,0,0,0,0,0,0,1002,6,1,1,1,0,0,0,0,0,156,6,98,2,0,0,0,30,638,0,0,0,0,0,365461
LCN.COM Ltd.,602,8261,341,104,18,0,0,7,0,0,0,0,1,91,167,2,0,5,0,0,0,3,0,16,0,10,0,0,0,0,0,73,1,0,0,0,0,130
Ledl.net GmbH,809,926,50,19,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,5,0,48,0,0,0,0,0,3,0,0,0,0,0,19
LEXSYNERGY LIMITED,1466,919,55,9,0,1,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,10
LiquidNet Ltd.,1472,9215,2880,189,2,2,0,0,0,0,0,0,0,544,7,0,0,1,0,0,0,0,0,26,1,16,0,0,0,0,1,213,1,0,0,0,0,364034
LiteDomains LLC,1687,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19964
"LLC ""Registrar of domain names REG.RU""",1606,18370,1655,602,2,2,0,4,0,0,0,0,1,567,7,0,0,0,0,0,0,0,0,77,0,20,0,0,0,0,3,322,0,0,0,0,0,364608
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22284,935,442,0,0,0,0,0,0,0,0,0,1179,0,0,0,0,0,0,0,0,0,9,2,25,0,0,0,0,0,537,22,0,0,0,0,442
MAFF Inc.,817,313,2,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,388526
"Magic Friday, Inc.",1123,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,364176
Mailclub SAS,1290,3850,72,15,0,2,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,18,1,0,0,0,0,17
"Marcaria.com, International, Inc.",1086,2155,19,78,3,0,1,0,0,0,0,0,1,30,0,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,51,2,0,0,0,0,363644
"Mark Barker, Incorporated",752,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,137828
MarkMonitor Inc.,292,99685,2870,229,136,2,0,3,0,0,0,0,0,4492,1813,1,0,1,0,0,0,0,0,570,16,41,0,0,0,0,0,321,1,0,0,0,0,371
MasterofMyDomains.net LLC,1358,141,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,3,0,0,0,0,0,347894
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,5610,26,336,12,9,1,2,0,0,0,0,0,143,4,2,1,0,0,0,0,0,0,3,0,5,0,0,0,0,0,178,1,0,0,0,0,138440
Media Elite Holdings Limited,1114,3280,12,182,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,199,0,0,0,0,0,364421
Megazone Corp. dba Hosting.kr,1489,18201,844,760,8,10,0,1,0,0,0,0,0,548,11,6,0,4,1,0,0,0,0,41,5,74,0,0,0,0,6,633,0,0,0,0,0,623898
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,267417,8410,1902,108,48,0,101,0,0,0,0,11,13999,172,55,14,71,2,0,4,13,0,137,3,1222,1,0,0,0,160,4955,6,0,0,0,0,2328
Mesh Digital Limited,1390,78254,3333,929,63,8,1,3,0,0,0,0,1,4318,279,3,2,4,0,1,0,0,0,710,8,133,0,0,0,0,4,1272,1,0,0,0,0,73921
Microbreweddomains.com LLC,1357,135,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,5,0,0,0,0,0,356703
"MidWestDomains, LLC",1671,113,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0,351329
"MIGHTY BAY, INC",986,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364189
