registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Hetzner Online GmbH,828,23227,1879,160,0,0,0,0,0,0,0,0,0,1663,0,0,0,0,0,0,0,0,0,70,0,41,0,0,0,0,6,177,0,0,0,0,0,166
"HLJ E-Link Network Co., Ltd",3231,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,97,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HongKong Di En Si International Co., Limited",2504,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Limited",2251,4056,0,2001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14710
HOSTEUR SARL,1378,1159,135,11,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,17,0,0,0,0,0,13
Hosting Concepts B.V. d/b/a Openprovider,1647,42210,6033,958,10,10,0,3,0,0,0,0,2,1877,174,9,0,0,0,0,0,0,0,195,0,87,0,0,0,0,7,572,0,0,0,0,0,994
Hosting Ukraine LLC,2374,3388,176,63,0,1,0,0,0,0,0,0,0,133,2,1,0,0,0,0,0,0,0,14,0,4,0,0,0,0,1,70,0,0,0,0,0,65
"Hostinger, UAB",1636,19064,2488,1032,41,39,0,0,0,0,0,0,0,441,3,2,0,0,0,0,0,0,0,81,6,27,0,0,0,0,54,485,0,0,0,0,0,393933
"Hostlane, LLC",847,11,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,9147
"Hotdomaintrade.com, LLC",1663,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114673
"House of Domains, LLC",2347,139,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,4,0,0,0,0,0,417897
HTTP.NET INTERNET GMBH,976,7603,512,16,0,0,0,0,0,0,0,0,0,555,0,0,0,0,0,0,0,0,0,12,0,10,0,0,0,0,0,54,0,0,0,0,0,16
Hu Yi Global Information Hong Kong Limited,1481,1571,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,10416
Iconicnames LLC,2855,165,6,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,92685
"IHS Telekom, Inc.",1091,22385,3228,273,10,7,0,7,0,0,0,0,0,966,27,21,4,4,0,0,0,4,0,21,1,25,9,0,0,0,0,543,0,0,0,0,0,9410
Ilait AB,1493,285,33,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imminentdomains.net LLC,1215,169,4,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,492448
"Imperial Registrations, Inc.",987,153,18,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,392901
In2net Network Inc.,604,4069,38,56,1,0,0,1,0,0,0,0,0,194,17,0,0,4,0,0,0,0,0,6,0,8,0,0,0,0,0,65,0,0,0,0,0,58
"Inames Co., Ltd.",444,10845,5032,89,6,5,1,3,0,0,0,0,1,414,33,33,1,11,0,0,0,0,0,5,0,42,0,0,0,0,1,188,1,0,0,0,0,107
"Indirection Identity, LLC",706,137,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,73832
iNET CORPORATION,3234,3268,2,214,5,0,1,0,0,0,0,0,1,93,1,2,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,100,0,0,0,0,0,253331
Infomaniak Network SA,3240,7856,191,123,4,0,0,0,0,0,0,0,0,405,4,1,0,2,0,0,0,2,0,61,1,3,0,0,0,0,0,63,0,0,0,0,0,127
Inic GmbH,603,360,27,0,0,0,0,0,0,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"InlandDomains, LLC",1669,185,9,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,45041
Innovadeus Pvt. Ltd.,3812,708,66,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,34
InsaneNames LLC,1686,82,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,14740
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, LLC",1113,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,394106
Instra Corporation Pty Ltd.,1376,11049,1185,245,76,2,0,1,0,0,0,0,0,426,44,4,1,4,1,0,0,2,0,33,1,12,0,0,0,0,1,257,2,0,0,0,0,325
"Interdominios, Inc.",818,2383,427,4,1,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,33,0,0,0,0,0,9162
Interlakenames.com LLC,1216,189,4,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,65555
"Interlink Co., Ltd.",277,1047,218,3,0,1,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,39048
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,29906,6006,711,14,7,0,0,0,0,0,0,2,1388,28,10,1,4,0,1,0,0,0,64,1,83,6,0,0,0,4,698,1,0,0,0,0,738
"Internet Internal Affairs, LLC",699,148,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,424644
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,6794,620,78,3,1,0,0,0,0,0,0,0,351,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,105,0,0,0,0,0,394247
Intracom Middle East FZE,1875,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,13166,1148,116,1,0,0,0,0,0,0,0,1,887,2,2,0,0,0,0,0,0,0,43,2,22,0,0,0,0,0,116,2,0,0,0,0,118
IP Twins SAS,1728,1184,10,11,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
IServeYourDomain.com LLC,944,146,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,401054
"Japan Registry Services Co., Ltd.",1485,49896,2844,296,13,9,0,16,0,0,0,0,0,3385,14,1,6,1,0,0,0,0,0,104,10,46,1,0,0,0,1,336,0,0,0,0,0,335
JarheadDomains.com LLC,1737,182,2,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,166058
Jiangsu Bangning Science & technology Co. Ltd.,1469,14099,28,74,0,6,0,2,0,0,0,0,0,679,22,18,2,5,0,0,0,0,0,11,0,83,0,0,0,0,0,155,0,0,0,0,0,82
"Jumbo Name, LLC",1148,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9066
Jumpshot Domains LLC,2856,145,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,7,0,0,0,0,0,62451
Kagoya Japan Inc.,1656,737,18,3,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,8,0,0,0,0,0,3
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,127,23,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key Registrar, LLC",1122,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,395102
Key-Systems GmbH,269,138291,11728,886,13,2,0,1,0,0,0,0,0,8873,85,19,3,16,0,0,2,1,0,475,4,233,3,0,0,0,2,1519,3,0,0,0,0,10113
KHEWEUL.COM SA,1364,461,21,13,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13
"Kingdomains, LLC",912,143,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,59514
Klaatudomains.com LLC,1360,153,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,492603
Korea Server Hosting Inc.,1542,1949,204,20,8,1,0,0,0,0,0,0,0,67,9,3,0,0,0,0,0,1,0,2,0,2,0,0,0,0,5,52,0,0,0,0,0,34
"Koreacenter Co., Ltd",1491,2110,538,9,4,1,0,0,0,0,0,0,2,69,14,1,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,37,0,0,0,0,0,47506
"KQW, Inc.",1903,269,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6692
KuwaitNet General Trading co.,835,343,86,0,0,0,0,0,0,0,0,0,0,14,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,544,29,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Lakeodomains.com LLC,1359,191,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,3,0,0,0,0,0,57377
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,38327,1968,748,22,20,0,0,0,0,0,0,0,2004,27,31,0,0,0,0,0,0,0,92,7,68,1,0,0,0,1,722,4,0,0,0,0,9886
Layup Domains LLC,2857,125,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,3,0,0,0,0,0,395738
LCN.COM Ltd.,602,9127,695,55,1,0,0,1,0,0,0,0,0,150,85,0,0,3,0,0,0,6,0,559,4,62,0,0,0,0,0,113,3,0,0,0,0,57
"Leatherneckdomains.com, LLC",2261,149,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,8,0,0,0,0,0,58526
Ledl.net GmbH,809,1213,59,19,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,3,0,0,0,0,0,19
"Lemon Shark Domains, LLC",2348,152,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,3,0,0,0,0,0,507770
LEXSYNERGY LIMITED,1466,1397,46,12,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,12,0,0,0,0,0,16
Ligne Web Services SARL dba LWS,1630,7335,108,386,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,218,1,0,0,0,0,386
"Line Drive Domains, LLC",2262,174,0,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,9,0,0,0,0,0,58268
"Lionshare Domains, LLC",2237,185,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,162963
LiquidNet Ltd.,1472,6961,3877,83,2,0,0,0,0,0,0,0,0,369,7,3,0,3,0,0,0,0,0,6,0,16,0,0,0,0,0,180,0,0,0,0,0,85
LiteDomains LLC,1687,118,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20413
LogicBoxes Naming Services Ltd.,1745,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394098
Long Drive Domains LLC,2858,183,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,7,0,0,0,0,0,61976
"Lucky Elephant Domains, LLC",2238,145,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,500819
"MAFF AVENUE, INC.",1873,307,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6614
MAFF Inc.,817,27968,86,333,0,0,0,0,0,0,0,0,0,3392,0,0,0,0,0,0,0,0,0,646,0,68,2,0,0,0,0,421,0,0,0,0,0,9016
"Magic Friday, LLC",1123,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394078
"Magnate Domains, LLC",2239,133,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,0,0,0,44756
"Magnolia Domains, LLC",2263,162,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,11,0,0,0,0,0,45201
MainReg INC.,1917,116,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Major League Domains, LLC",2264,194,8,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,10,0,0,0,0,0,165912
"Marcaria.com International, Inc.",1086,1939,77,44,4,0,0,0,0,0,0,0,0,55,2,0,0,2,0,0,0,0,0,6,0,3,0,0,0,0,0,27,0,0,0,0,0,239955
MarkMonitor Inc.,292,106914,7620,53,114,2,0,0,0,0,0,0,0,4477,1951,1,3,0,0,0,0,0,0,371,18,69,0,0,0,0,0,326,0,0,0,0,0,169
MasterofMyDomains.net LLC,1358,186,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,501073
MAT BAO CORPORATION,1586,16310,169,527,34,16,0,13,0,0,0,0,1,575,25,8,0,0,0,0,0,3,0,10,0,23,1,0,0,0,2,433,0,0,0,0,0,240906
Media Elite Holdings Limited,1114,4590,435,4,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,85,0,0,0,0,0,4
Meganames LLC,2860,166,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,70087
"Megazone Corp., dba HOSTING.KR",1489,18494,1128,266,9,6,0,1,0,0,0,0,1,734,40,13,5,4,0,0,2,0,0,78,2,96,0,0,0,0,27,336,2,0,0,0,0,27895
Mesh Digital Limited,1390,99238,2897,357,20,3,0,1,0,0,0,0,0,6377,273,5,1,6,0,0,1,0,0,143,2,245,1,0,0,0,69,1073,0,0,0,0,0,451
Metaregistrar BV,2288,8096,155,20,0,0,0,0,0,0,0,0,0,532,0,0,0,0,0,0,0,0,0,82,0,8,0,0,0,0,0,164,0,0,0,0,0,20
Mfro Inc.,3759,193,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Microbreweddomains.com LLC,1357,222,6,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,7,0,0,0,0,0,57539
"MidWestDomains, LLC",1671,265,4,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,207897
"MIGHTY BAY, LLC",986,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,392958
Mijn InternetOplossing B.V.,1587,2194,460,10,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,26,0,0,0,0,0,10
Millennial Names LLC,2859,142,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,10,0,0,0,0,0,48934
Minds and Machines Registrar UK Limited,844,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3409,359,32,1,0,0,0,0,0,0,0,1,201,10,1,1,12,0,0,0,1,0,3,0,7,0,0,0,0,0,56,0,0,0,0,0,34
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,40816,3495,200,2,1,0,0,0,0,0,0,0,2699,12,0,2,4,0,0,1,0,0,28,0,646,0,0,0,0,0,425,0,0,0,0,0,203
"Moon Shot Domains, LLC",2349,158,2,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,7,0,0,0,0,0,517480
Mps Infotecnics Limited,249,242,22,0,0,0,0,0,0,0,0,0,0,7,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,376810
Mvpdomainnames.com LLC,1356,224,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,58363
Mypreciousdomain.com LLC,1217,159,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,496226
"Nakazawa Trading Co., Ltd.",2911,1066,135,7,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,7
Name Connection Area LLC,2861,152,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,507586
Name Connection Spot LLC,2862,209,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,62844
Name Find Source LLC,2863,149,2,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,411106
Name Icon LLC,2864,203,4,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,178044
"Name Nelly, LLC",755,277,2,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,214980
"Name Perfections, LLC",1125,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,393491
"Name Share, Inc",667,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name Thread, LLC",753,138,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,493147
"Name To Fame, LLC",1104,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393374
"Name.com, Inc.",625,150043,13683,2937,19,7,1,6,0,0,0,0,7,7593,56,23,2,11,0,1,0,3,0,276,15,328,0,0,0,0,134,2577,1,0,0,0,0,3144
"Name.net, Inc.",826,149,79,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,112
"Name104, Inc.",1513,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,31,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,15,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
"Name107, Inc.",1551,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
"Name108, Inc.",1477,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
"Name109, Inc.",1550,32,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
"Name110, Inc.",1543,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,182
"Name111, Inc.",1514,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
"Name112, Inc.",1512,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"Name113, Inc.",1511,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
"Name114, Inc.",1544,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
"Name115, Inc.",1545,14,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172
"Name116, Inc.",1546,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,152
"Name117, Inc.",1547,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,131
"Name118, Inc.",1510,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,140
"Name120, Inc.",1549,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,150
Namearsenal.com LLC,1218,165,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,81934
NameBake LLC,1688,87,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,14588
Namebay SAM,88,9866,4174,43,2,0,2,2,0,0,0,0,0,522,11,5,1,3,0,0,1,0,0,5,0,28,0,0,0,0,1,123,1,0,0,0,0,50
NameBrew LLC,1580,124,2,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,19361
NameCamp Limited,2483,155,17,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,207335
Namecatch LLC,2865,170,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,62048
Namecatch Zone LLC,2866,269,4,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,217653
"NameCheap, Inc.",1068,439240,55647,10586,244,116,8,77,0,0,0,0,24,20361,314,123,14,80,4,1,4,26,0,1352,50,941,1,0,0,0,148,7296,10,0,0,0,0,11214
NameChild LLC,1689,128,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,20006
Namecroc.com LLC,1219,262,6,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,8,0,0,0,0,0,206760
Nameemperor.com LLC,1220,216,8,24,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,165993
Namefinger.com LLC,1221,223,4,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,57861
NameForward LLC,1577,157,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,19075
Namegrab LLC,2867,161,4,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,61334
NameJolt.com LLC,1537,405,0,21,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,19968
