registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
MAFF Inc.,817,24859,32,79,0,0,0,0,0,0,0,0,0,585,1,0,0,0,0,0,0,0,0,389,0,370,1,0,0,0,0,1042,0,0,0,0,0,4058,0,0
"Magic Friday, LLC",1123,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236620,0,0
"Magnate Domains, LLC",2239,113,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,29148,0,0
"Magnolia Domains, LLC",2263,137,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,6,0,0,0,0,0,28925,0,0
MainReg INC.,1917,147,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Major League Domains, LLC",2264,168,8,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,14,0,0,0,0,0,239984,0,0
"Marcaria.com International, Inc.",1086,1793,95,23,1,0,0,1,0,0,0,0,0,71,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,1,0,0,0,0,7387,0,0
MarkMonitor Inc.,292,107030,5785,98,75,3,0,0,0,0,0,0,0,4689,1910,0,0,4,0,0,0,0,0,326,35,116,0,0,0,0,0,268,1,0,0,0,0,164,0,0
MasterofMyDomains.net LLC,1358,165,4,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,240351,0,0
MAT BAO CORPORATION,1586,17237,76,498,34,34,1,8,0,0,0,0,5,695,33,11,2,2,0,0,0,0,0,3,0,11,0,0,0,0,0,627,0,0,0,0,0,236645,0,0
"Mayi Information Co., Limited",3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Media Elite Holdings Limited,1114,4368,20,912,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,123,1,0,0,0,0,880,0,0
Meganames LLC,2860,133,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,8,0,0,0,0,0,239428,0,0
"Megazone Corp., dba HOSTING.KR",1489,19985,640,378,9,4,1,3,0,0,0,0,3,810,40,15,3,5,0,0,1,0,0,114,8,11,0,0,0,0,17,389,0,0,0,0,0,71229,0,0
Mesh Digital Limited,1390,90158,2985,359,18,1,0,2,0,0,0,0,3,6065,240,2,2,4,0,0,0,0,0,43,0,219,1,0,0,0,0,724,4,0,0,0,0,4656,0,0
Metaregistrar BV,2288,7703,139,24,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,64,31,0,0,0,0,25,0,0
Mfro Inc.,3759,310,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,0,0
Microbreweddomains.com LLC,1357,178,6,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,28777,0,0
"MidWestDomains, LLC",1671,277,6,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,17,0,0,0,0,0,221825,0,0
"MIGHTY BAY, LLC",986,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235466,0,0
Mijn InternetOplossing B.V.,1587,2042,656,10,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,20,0,0,0,0,0,8,0,0
Millennial Names LLC,2859,112,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,29312,0,0
Minds and Machines Registrar UK Limited,844,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3413,364,59,3,1,0,0,0,0,0,0,0,173,18,5,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,30,0,0,0,0,0,46,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,68,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,36134,2218,90,3,1,1,0,0,0,0,0,0,2178,18,4,0,2,0,0,3,1,0,21,3,73,0,0,0,0,0,369,2,0,0,0,0,94,0,0
"Moon Shot Domains, LLC",2349,137,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,240295,0,0
Mps Infotecnics Limited,249,230,48,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,140,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,28603,0,0
Mypreciousdomain.com LLC,1217,130,2,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0,29083,0,0
"Nakazawa Trading Co., Ltd.",2911,789,76,58,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,0,0,0
Name Connection Area LLC,2861,124,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,0,0,0,0,0,240170,0,0
Name Connection Spot LLC,2862,182,8,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,31336,0,0
Name Find Source LLC,2863,151,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,29279,0,0
Name Icon LLC,2864,184,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,239204,0,0
"Name Nelly, LLC",755,244,4,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25,0,0,0,0,0,219898,0,0
"Name Perfections, LLC",1125,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,236134,0,0
Name SRS AB,1371,0,129,29,1,0,0,0,0,0,0,0,0,139,1,0,1,0,0,0,0,0,0,12,0,6,0,0,0,0,0,30,1,0,0,0,0,39,0,0
"Name Thread, LLC",753,134,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26814,0,0
"Name To Fame, LLC",1104,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235443,0,0
Name.cc Inc,788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,170484,11523,3907,215,15,0,10,0,0,0,0,5,8997,57,29,7,17,0,2,1,2,0,304,30,447,2,0,0,0,210,2246,31,0,0,0,0,4269,0,0
"Name.net, Inc.",826,114,14,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,8710,594,0,0,0,0,0,0,0,0,0,0,399,11,1,2,5,0,0,0,4,0,0,0,27,0,0,0,0,0,116,2,0,0,0,0,0,0,0
"Name107, Inc.",1551,7,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,135,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,29271,0,0
NameBake LLC,1688,81,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,6431,0,0
Namebay SAM,88,9703,610,145,3,0,6,2,0,0,0,0,0,455,16,11,0,2,0,0,0,0,0,6,0,8,0,0,0,0,0,88,0,0,0,0,0,126,0,0
NameBrew LLC,1580,127,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,10307,0,0
NameCamp Limited,2483,206,23,1,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,418820,0,0
Namecatch LLC,2865,142,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,29154,0,0
Namecatch Zone LLC,2866,254,4,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,18,0,0,0,0,0,222190,0,0
"NameCheap, Inc.",1068,512164,37325,14188,374,163,7,139,1,0,0,1,54,21981,373,136,23,100,1,1,5,29,0,2672,152,874,3,0,0,0,456,8897,38,0,0,0,0,15134,0,0
NameChild LLC,1689,95,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,10206,0,0
Namecroc.com LLC,1219,265,6,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,18,0,0,0,0,0,222697,0,0
Nameemperor.com LLC,1220,182,6,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,239812,0,0
Namefinger.com LLC,1221,165,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,28720,0,0
NameForward LLC,1577,127,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,8978,0,0
Namegrab LLC,2867,130,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,29605,0,0
NameJolt.com LLC,1537,349,2,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,11858,0,0
Nameling.com LLC,1539,184,2,2,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,10381,0,0
"NamePal.com #8001, LLC",719,125,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,236600,0,0
"NamePal.com #8002, LLC",743,128,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,236792,0,0
"NamePal.com #8004, LLC",734,142,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,38004,0,0
"NamePal.com #8006, LLC",780,171,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,0,236280,0,0
"NamePal.com #8007, LLC",781,183,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,235097,0,0
"NamePal.com #8008, LLC",682,117,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,235954,0,0
"NamePal.com #8009, LLC",785,160,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,236591,0,0
"NamePal.com #8010, LLC",1022,185,4,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,7,0,0,0,0,0,28302,0,0
"NamePal.com #8011, LLC",1023,128,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,34205,0,0
"NamePal.com #8012, LLC",1024,160,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,28071,0,0
"NamePal.com #8013, LLC",1025,168,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,7,0,0,0,0,0,27948,0,0
"NamePal.com #8014, LLC",1026,157,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,28144,0,0
"NamePal.com #8015, LLC",1027,174,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,28431,0,0
"NamePal.com #8016, LLC",1028,166,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,28480,0,0
"NamePal.com #8017, LLC",1029,102,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,26164,0,0
"NamePal.com #8018, LLC",1031,189,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,28800,0,0
"NamePal.com #8019, LLC",792,138,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,26482,0,0
"NamePal.com #8021, LLC",782,176,8,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,219225,0,0
"NamePal.com #8023, LLC",748,248,4,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,218564,0,0
"NamePal.com #8024, LLC",762,192,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,21,0,0,0,0,0,26597,0,0
"NamePal.com #8025, LLC",763,157,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,10,0,0,0,0,0,26488,0,0
"NamePal.com #8026, LLC",771,149,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,26880,0,0
"NamePal.com #8027, LLC",1633,207,4,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,7,0,0,0,0,0,26922,0,0
"NamePal.com #8028, LLC",653,186,1,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,219072,0,0
"NamePal.com, LLC",997,407,62,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,152,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0,29017,0,0
Names Express LLC,2868,167,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,28759,0,0
Names On The Drop LLC,2869,119,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,238900,0,0
Names Stop Here LLC,2870,137,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,10,0,0,0,0,0,29134,0,0
NamesAlaCarte.com LLC,1343,178,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,19,0,0,0,0,0,240099,0,0
Namesaplenty LLC,2871,140,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,238692,0,0
NameSay LLC,1567,123,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,8895,0,0
NameScout Corp.,186,3698,705,11,0,1,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,22,0,0,0,0,0,636,0,0
NameSector LLC,1566,252,2,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,10582,0,0
NameSecure L.L.C.,30,9034,246,51,4,3,0,2,0,0,0,0,1,389,20,5,7,21,0,0,0,3,0,1,0,15,0,0,0,0,0,90,0,0,0,0,0,52,0,0
"Nameselite, LLC",2240,171,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,31668,0,0
NamesHere LLC,1610,102,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,10329,0,0
NAMESHIELD SAS,1251,6622,77,12,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,46,1,3,0,0,0,0,0,21,0,0,0,0,0,8,0,0
"NameSilo, LLC",1479,160217,11725,5593,54,12,2,2,0,0,0,0,4,5676,66,12,5,7,1,0,1,6,0,486,29,306,14,0,0,0,18,4031,11,0,0,0,0,13526,0,0
Namesnap LLC,2872,113,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,238868,0,0
NameSnapper LLC,2873,137,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,240319,0,0
Namesource LLC,2874,218,6,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,21,0,0,0,0,0,239493,0,0
"Namesourcedomains, LLC",2241,145,4,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,29333,0,0
Namespro Solutions Inc.,1895,3209,160,26,18,0,0,2,0,0,0,0,0,96,21,2,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,36,0,0,0,0,0,235856,0,0
Namestop LLC,2875,128,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,238679,0,0
NameStrategies LLC,1573,123,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,9738,0,0
NameTell.com LLC,1538,152,3,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,5856,0,0
NameTurn LLC,1616,596,2,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,10299,0,0
NameVolcano.com LLC,1342,275,10,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,15,0,0,0,0,0,221841,0,0
NameWeb BVBA,1464,3008,612,30,0,0,0,0,0,0,0,0,0,163,3,1,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,33,0,0,0,0,0,31,0,0
Namewinner LLC,2876,131,8,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29301,0,0
"Namezero, LLC",606,317,10,0,0,0,0,0,0,0,0,0,0,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,236200,0,0
"Namware.com, LLC",1664,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3856,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237153,0,0
NEEN S.p.A.,1492,121,28,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,125,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,26610,0,0
Net 4 India Limited,1007,6832,333,0,0,0,0,0,0,0,0,0,0,387,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,116,1,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3863,0,0
"Net-Chinese Co., Ltd.",1336,1418,283,7,0,0,0,1,0,0,0,0,0,46,5,1,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,10,0,0
NetArt Registrar Sp. z o.o.,1456,5221,365,33,4,3,0,0,0,0,0,0,0,286,3,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,142,1,0,0,0,0,35,0,0
"Netdorm, Inc. dba DnsExit.com",887,859,35,5,1,0,0,0,0,0,0,0,0,14,24,0,0,3,0,0,0,2,0,1,0,1,0,0,0,0,0,10,1,0,0,0,0,6,0,0
NetEarth One Inc. d/b/a NetEarth,1005,12474,2885,170,12,0,0,0,0,0,0,0,0,662,27,13,0,3,0,0,0,2,0,14,5,32,0,0,0,0,0,255,1,0,0,0,0,189,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1997,248,19,0,1,0,0,0,0,0,0,0,83,1,1,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,25,0,0,0,0,0,25,0,0
Netistrar Limited,1755,2019,260,19,2,0,0,0,0,0,0,0,0,115,1,1,0,0,0,0,0,1,0,19,1,3,0,0,0,0,0,8,0,0,0,0,0,19,0,0
"Netowl, Inc.",1557,39067,125,1016,3,2,0,0,0,0,0,0,2,2023,14,6,2,4,0,0,0,0,0,99,9,13,0,0,0,0,1,665,1,0,0,0,0,1127,0,0
