registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Indirection Identity Corporation,706,131,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,476792
iNET CORPORATION,3234,1303,2,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,437156
Infomaniak Network SA,3240,6305,110,99,2,0,0,2,0,0,0,0,2,362,12,1,2,2,0,0,0,2,0,50,1,1,0,0,0,0,0,73,0,0,0,0,0,105
Inic GmbH,603,403,35,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"InlandDomains, LLC",1669,211,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,4,0,0,0,0,0,473079
InsaneNames LLC,1686,86,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10456
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5456
"Instra Corporation Pty, Ltd.",1376,10671,1127,137,42,1,0,2,0,0,0,0,0,296,36,1,2,1,1,0,0,0,0,14,0,18,0,0,0,0,0,193,1,0,0,0,0,182
"Interdominios, Inc.",818,2550,478,15,0,0,0,0,0,0,0,0,0,196,2,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,24,0,0,0,0,0,431013
Interlakenames.com LLC,1216,181,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,476499
Interlink Co. Ltd.,277,1083,214,2,0,0,0,0,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17358
Internet Domain Service BS Corp,2487,35156,6684,790,13,12,3,0,0,0,0,0,2,1758,27,7,0,5,0,0,1,1,0,110,0,139,3,0,0,0,3,821,3,0,0,0,0,825
Internet Internal Affairs Corporation,699,129,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,472796
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7669,725,105,3,0,0,0,0,0,0,0,0,481,4,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,134,0,0,0,0,0,426860
Internet Nayana Inc.,1405,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intersolved-FL.com, Inc.",1247,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373
"Intersolved-HI.com, Inc.",1244,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,380
"Intersolved-TN.com, Inc.",766,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,378
Intersolved-TX.com Inc.,760,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,374
Intersolved-WA.com Inc.,747,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373
Interweb Advertising D.B.A. Profile Builder,1452,1271,32,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,125,0,0,0,0,0,0
Intracom Middle East FZE,1875,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,13216,1266,110,3,0,0,0,0,0,0,0,0,730,2,3,2,0,0,0,0,0,0,51,2,16,0,0,0,0,0,125,1,0,0,0,0,113
IP Twins SAS,1728,958,18,11,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,11
IServeYourDomain.com LLC,944,187,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,477106
"Isoroku Yamamoto, LLC",1885,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384
"Japan Registry Services Co., Ltd.",1485,48180,2760,360,5,0,0,0,0,0,0,0,0,3449,13,2,11,0,0,0,0,0,0,96,0,46,0,0,0,0,0,311,0,0,0,0,0,365
"JARHEADDOMAINS.COM, LLC",1737,174,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,475649
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,18519,30,19,9,3,0,1,0,0,0,0,2,610,32,19,1,6,0,1,0,0,0,3,0,190,0,0,0,0,0,208,0,0,0,0,0,34
JSC Registrar R01,1426,3583,304,17,0,0,0,0,0,0,0,0,0,231,1,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,56,0,0,0,0,0,18
"Julius Caesar, LLC",1704,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,384
"Jumbo Names, Inc",1148,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427209
Jumpshot Domains LLC,2856,134,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,238756
Kagoya Japan Inc.,1656,744,20,5,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,5
"Karl Von Clausewitz, LLC",1886,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,140,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key Registrar, Inc",1122,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5613
Key-Systems GmbH,269,150786,11976,1151,7,3,0,3,0,0,0,0,0,8596,49,19,2,11,0,2,1,4,0,454,8,462,3,0,0,0,7,1715,6,0,0,0,0,6707
KHEWEUL.COM SA,1364,479,43,10,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10
"Kingdomains, Incorporated",912,131,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,475212
"Kinx Co., Ltd",1532,225,3,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,250
Klaatudomains.com LLC,1360,172,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,476713
Korea Server Hosting Inc.,1542,1954,207,30,0,1,0,0,0,0,0,0,0,58,4,3,1,1,0,0,0,0,0,4,0,2,0,0,0,0,0,27,1,0,0,0,0,31
"Koreacenter.com Co., Ltd",1491,2380,504,24,10,0,0,0,0,0,0,0,1,95,14,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,53,0,0,0,0,0,121908
"KQW, Inc.",1903,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,811
KuwaitNet General Trading co.,835,343,83,1,0,0,0,0,0,0,0,0,0,16,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Ladas Domains LLC d/b/a Principium Strategies,642,572,27,0,0,0,0,0,0,0,0,0,0,31,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Lakeodomains.com LLC,1359,179,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,476011
"Launchpad.com, Inc.",955,41339,2153,734,10,25,0,0,0,0,0,0,0,1991,14,37,0,0,0,0,0,0,0,76,0,97,11,0,0,0,23,741,2,0,0,0,0,426648
Layup Domains LLC,2857,114,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,451170
LCN.COM Ltd.,602,8872,551,61,9,0,0,1,0,0,0,0,3,146,112,0,2,4,0,0,0,2,0,106,1,18,0,0,0,0,0,88,1,0,0,0,0,74
"Leatherneckdomains.com, LLC",2261,149,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,477381
Ledl.net GmbH,809,988,53,10,1,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,8,0,0,0,0,0,11
"Lemon Shark Domains, LLC",2348,149,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,476072
LEXSYNERGY LIMITED,1466,1466,51,6,0,0,0,0,0,0,0,0,0,233,0,0,0,1,0,0,0,0,0,20,0,3,0,0,0,0,0,2,0,0,0,0,0,6
Ligne Web Services SARL dba LWS,1630,5419,70,249,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,214,0,0,0,0,0,249
"Line Drive Domains, LLC",2262,148,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,473915
"Lionshare Domains, LLC",2237,168,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,476728
LiquidNet Ltd.,1472,8355,4382,120,1,0,0,0,0,0,0,0,1,428,3,1,1,1,0,0,0,0,0,16,0,13,1,0,0,0,0,131,1,0,0,0,0,122
LiteDomains LLC,1687,91,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13213
LogicBoxes Naming Services Ltd,1745,55,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,397824
Long Drive Domains LLC,2858,153,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,475458
"Lucky Elephant Domains, LLC",2238,144,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,476265
"MAFF AVENUE, INC.",1873,227,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,834
MAFF Inc.,817,13180,62,10,0,0,0,0,0,0,0,0,0,234,16,0,0,0,0,0,0,0,0,395,0,70,0,0,0,0,0,173,0,0,0,0,0,1081
"Magic Friday, Inc.",1123,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,409292
"Magnate Domains, LLC",2239,151,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,477726
"Magnolia Domains, LLC",2263,138,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,477159
"Mailinh, LLC",2315,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380
MainReg INC.,1917,93,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Major League Domains, LLC",2264,147,4,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,476640
"Marcaria.com, International, Inc.",1086,1822,68,37,1,1,0,0,0,0,0,0,1,42,3,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,21,0,0,0,0,0,243507
"Mark Barker, Incorporated",752,122,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,474815
MarkMonitor Inc.,292,101251,4649,156,176,5,0,1,0,0,0,0,1,4138,1523,0,0,3,0,0,0,0,0,502,10,47,0,0,0,0,0,496,10,0,0,0,0,342
MasterofMyDomains.net LLC,1358,190,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,458013
MAT BAO CORPORATION,1586,18470,159,221,14,6,0,1,0,0,0,0,0,401,10,6,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,539,0,0,0,0,0,4807
Media Elite Holdings Limited,1114,1205,140,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Meganames LLC,2860,150,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,473590
Megazone Corp. dba Hosting.kr,1489,22884,1101,543,7,8,0,2,0,0,0,0,2,775,31,12,2,2,0,0,0,1,0,37,1,17,0,0,0,0,5,1588,0,0,0,0,0,24108
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,13598,796,78,0,0,0,0,0,0,0,0,0,435,56,7,8,26,0,0,0,3,0,0,0,39,0,0,0,0,0,161,12,0,0,0,0,78
Mesh Digital Limited,1390,110736,3578,619,30,2,1,2,0,0,0,0,0,7414,404,8,3,3,0,0,0,2,0,143,0,242,0,0,0,0,31,927,0,0,0,0,0,21248
Metaregistrar BV,2288,2263,94,42,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,1,16,1,0,0,0,0,43
Microbreweddomains.com LLC,1357,182,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,0,0,0,458728
"MidWestDomains, LLC",1671,193,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,474652
"MIGHTY BAY, INC",986,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406176
Mijn InternetOplossing B.V.,1587,2438,472,17,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,0,19,0,0,0,0,0,17
Millennial Names LLC,2859,138,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,476828
Minds and Machines Registrar UK Limited,844,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,4036,386,25,0,0,0,0,0,0,0,0,0,211,14,7,3,0,0,0,0,0,0,1,0,4,0,0,0,0,0,33,0,0,0,0,0,25
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,49103,3701,152,1,0,0,2,0,0,0,0,2,2674,29,9,0,1,0,0,2,2,0,61,0,74,0,0,0,0,0,480,0,0,0,0,0,5762
"Moon Shot Domains, LLC",2349,148,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,475999
Mps Infotecnics Limited,249,271,25,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,2
Mvpdomainnames.com LLC,1356,183,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,4,0,0,0,0,0,457806
Mypreciousdomain.com LLC,1217,173,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,2,0,0,0,0,0,476875
"Nakazawa Trading Co., Ltd",2911,1602,355,1,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,76,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Name Connection Area LLC,2861,125,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,476470
Name Connection Spot LLC,2862,154,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,474263
Name Find Source LLC,2863,142,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,475082
Name Icon LLC,2864,128,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,5,0,0,0,0,0,476552
Name Nelly Corporation,755,121,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,475834
"Name Perfections, Inc.",1125,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399016
"Name Share, Inc",667,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398130
Name Thread Corporation,753,149,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,474480
"Name To Fame, Inc",1104,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407503
Name Trance LLC,627,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,372
"Name.com, Inc.",625,157224,15028,2660,34,14,0,11,0,0,0,0,3,9050,52,26,4,14,0,0,1,3,0,655,14,490,0,0,0,0,53,2767,16,0,0,0,0,2803
"Name.net, Inc.",826,215,106,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name104, Inc",1513,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name105, Inc",452,46,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name106, Inc.",1552,20,138,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name107, Inc.",1551,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,31,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,41,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,23,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc",1544,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc",1545,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,188,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,478094
NameBake LLC,1688,78,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10468
NAMEBAY,88,10633,3867,62,2,1,0,1,0,0,0,0,0,773,12,5,3,2,0,0,1,1,0,31,0,70,0,0,0,0,1,85,1,0,0,0,0,748
NameBrew LLC,1580,105,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,14118
NameCamp Limited,2483,88,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Namecatch LLC,2865,145,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,477329
Namecatch Zone LLC,2866,139,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,474904
NameCheap Inc.,1068,396507,53536,8934,214,88,8,63,0,1,0,1,19,16251,436,179,29,125,2,4,4,26,0,1309,22,562,0,0,0,0,81,6483,14,0,0,0,0,9429
NameChild LLC,1689,63,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14643
Namecroc.com LLC,1219,173,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,475584
Nameemperor.com LLC,1220,170,6,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,476135
Namefinger.com LLC,1221,176,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,2,0,0,0,0,0,476876
NameForward LLC,1577,127,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,14434
Namegrab LLC,2867,145,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,475549
NameJolt.com LLC,1537,221,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14265
"NameKing.com, Inc.",609,5475,23,0,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,12,0,44,0,0,0,0,0,133,0,0,0,0,0,0
Nameling.com LLC,1539,200,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13278
NamePal.com #8001,719,141,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,476538
NamePal.com #8002,743,130,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,474744
NamePal.com #8004,734,137,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,242001
NamePal.com #8006,780,129,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,475442
NamePal.com #8007,781,131,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,475598
NamePal.com #8008,682,134,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,474631
NamePal.com #8009.,785,125,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,2,0,0,0,0,0,477294
