registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,11326,760,2,0,1,0,0,0,0,0,0,0,343,43,7,0,11,0,0,0,0,0,0,0,45,2,0,0,0,3,261,14,0,0,0,0,6
Mesh Digital Limited,1390,106773,3242,512,46,4,0,1,0,0,0,0,1,7436,314,4,1,7,0,0,0,1,0,101,1,403,0,0,0,0,13,909,4,0,0,0,0,577
Metaregistrar BV,2288,8556,111,45,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,17,7,22,0,0,0,0,0,66,0,0,0,0,0,58
Mfro Inc.,3759,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1466
Microbreweddomains.com LLC,1357,169,4,12,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,44448
"MidWestDomains, LLC",1671,169,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,50704
"MIGHTY BAY, LLC",986,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10211
Mijn InternetOplossing B.V.,1587,2370,488,4,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,17,0,32,4,0,0,0,0,21,0,0,0,0,0,4
Millennial Names LLC,2859,145,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,6,0,0,0,0,0,49729
Minds and Machines Registrar UK Limited,844,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3685,372,27,0,0,0,0,0,0,0,0,0,136,13,4,1,2,0,0,0,0,0,6,0,4,0,0,0,0,0,57,0,0,0,0,0,27
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,45762,3643,128,3,0,0,1,0,0,0,0,0,2626,16,5,7,0,0,0,5,1,0,24,1,67,2,0,0,0,4,433,0,0,0,0,0,10413
"Moon Shot Domains, LLC",2349,151,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,618786
Mps Infotecnics Limited,249,269,21,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,10036
Mvpdomainnames.com LLC,1356,201,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,13,0,0,0,0,0,575557
Mypreciousdomain.com LLC,1217,166,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0,50551
"Nakazawa Trading Co., Ltd",2911,1467,371,6,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,33,0,0,0,0,0,6
Name Connection Area LLC,2861,137,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,619274
Name Connection Spot LLC,2862,165,2,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,62775
Name Find Source LLC,2863,143,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,49691
Name Icon LLC,2864,133,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,683054
Name Nelly Corporation,755,159,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,49954
"Name Perfections, LLC",1125,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10096
"Name Share, Inc",667,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Thread Corporation,753,144,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,49110
"Name To Fame, LLC",1104,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10324
"Name.com, Inc.",625,151216,14073,2466,27,13,3,14,0,0,0,0,4,6852,37,26,11,7,0,0,3,2,0,291,12,688,1,0,0,0,172,2524,2,0,0,0,0,2737
"Name.net, Inc.",826,175,106,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0
"Name104, Inc",1513,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc",452,37,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"Name106, Inc.",1552,17,140,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name107, Inc.",1551,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,33,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Name113, Inc.",1511,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc",1544,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc",1545,15,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name120, Inc.",1549,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Name121, Inc.",1496,152,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name122, Inc.",624,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,191,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,14,0,0,0,0,0,49452
NameBake LLC,1688,79,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17313
NAMEBAY,88,10337,4037,53,2,0,2,1,0,0,0,0,0,652,20,3,3,2,0,0,0,1,0,19,0,31,0,0,0,0,8,114,1,0,0,0,0,66
NameBrew LLC,1580,131,0,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,27306
NameCamp Limited,2483,125,14,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,1,0,0,0,0,3
Namecatch LLC,2865,159,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,44928
Namecatch Zone LLC,2866,172,4,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,50152
NameCheap Inc.,1068,412024,54145,9852,216,74,9,61,1,2,1,0,22,20143,504,181,32,118,3,6,10,25,0,1268,69,956,4,0,0,0,117,7916,4,0,0,0,0,10542
NameChild LLC,1689,110,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,27803
Namecroc.com LLC,1219,156,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,50273
Nameemperor.com LLC,1220,171,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,685560
Namefinger.com LLC,1221,164,2,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,44286
NameForward LLC,1577,143,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,27415
Namegrab LLC,2867,142,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,45661
NameJolt.com LLC,1537,329,0,45,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,32116
"NameKing.com, Inc.",609,3389,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,82,0,0,0,0,0,0
Nameling.com LLC,1539,220,2,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,29480
NamePal.com #8001,719,145,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,619343
NamePal.com #8002,743,127,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,619557
NamePal.com #8004,734,141,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,619704
NamePal.com #8006,780,125,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,619863
NamePal.com #8007,781,147,2,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,613522
NamePal.com #8008,682,127,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,617444
NamePal.com #8009.,785,127,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,684397
NamePal.com #8010,1022,154,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,62542
NamePal.com #8011,1023,142,2,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,62265
NamePal.com #8012.,1024,133,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,62962
NamePal.com #8013,1025,145,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,62700
NamePal.com #8014,1026,136,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,63117
NamePal.com #8015,1027,165,4,32,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,62517
NamePal.com #8016,1028,158,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,63070
NamePal.com #8017,1029,126,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,50159
NamePal.com #8018,1031,151,0,23,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,6,0,0,0,0,0,62106
NamePal.com #8019,792,126,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,49560
NamePal.com #8021.,782,126,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,50131
NamePal.com #8023.,748,158,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,50288
NamePal.com #8024,762,157,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,49001
NamePal.com #8025.,763,130,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,49832
NamePal.com #8026.,771,147,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,9,0,0,0,0,0,49797
NamePal.com #8027,1633,153,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,49881
NamePal.com #8028,653,172,6,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,50005
"NamePal.com, LLC",997,1048,140,0,0,0,0,0,0,0,0,0,0,28,0,0,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16,0,0,0,0,0,0
NamePanther.com LLC,1344,172,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,45760
Names Express LLC,2868,140,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,49659
Names On The Drop LLC,2869,123,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,619406
Names Stop Here LLC,2870,132,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,49674
NamesAlaCarte.com LLC,1343,134,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,682299
Namesaplenty LLC,2871,125,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,617470
NameSay LLC,1567,119,2,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,28662
NameScout Corp,186,4507,528,3,0,1,0,0,0,0,0,0,0,306,3,0,1,1,0,0,0,0,0,5,0,5,0,0,0,0,0,18,0,0,0,0,0,4
NameSector LLC,1566,218,2,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,33658
NameSecure.com,30,10688,338,39,3,1,0,8,0,0,0,0,0,398,17,2,3,10,0,0,0,3,0,0,0,9,0,0,0,0,0,125,0,0,0,0,0,51
"Nameselite, LLC",2240,152,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,683642
NamesHere LLC,1610,108,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,30383
"NameSilo, LLC",1479,146546,25403,5948,46,31,3,26,1,0,0,0,7,4190,51,17,7,3,0,0,3,2,0,716,2,172,9,0,0,0,11,4866,46,0,0,0,0,34406
Namesnap LLC,2872,158,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,618017
NameSnapper LLC,2873,169,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,615699
Namesource LLC,2874,148,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,682475
"Namesourcedomains, LLC",2241,134,6,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,45105
Namespro Solutions Inc.,1895,2827,133,27,7,0,0,0,0,0,0,0,0,108,26,2,3,0,0,0,0,1,0,14,0,7,0,0,0,0,1,25,0,0,0,0,0,10085
Namestop LLC,2875,151,4,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,619744
NameStrategies LLC,1573,146,0,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,30626
NameTell.com LLC,1538,136,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5067
NameTurn LLC,1616,640,0,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,29230
NameVolcano.com LLC,1342,187,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,49664
NameWeb BVBA,1464,3172,169,33,1,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,30,0,0,0,0,0,34
Namewinner LLC,2876,162,4,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,44622
"Namware.com, LLC",1664,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10074
"Naugus Limited, LLC.",899,913,21,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10356
Neen SRL,1492,118,15,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nerd Names Corporation,750,126,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,44228
Net 4 India Limited,1007,10327,467,88,1,4,0,0,0,0,0,0,1,454,4,2,0,1,0,0,0,0,0,5,0,18,0,0,0,0,0,165,3,0,0,0,0,94
"Net Juggler, LLC",1100,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10302
Net Logistics Pty Ltd.,1676,345,61,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1489,572,6,0,2,0,0,0,0,0,0,2,38,7,1,1,1,0,0,0,0,0,3,0,2,0,0,0,0,0,13,0,0,0,0,0,10
NetArt Sp z o.o,1456,7509,377,94,1,0,0,0,0,0,0,0,0,402,4,0,0,1,0,0,0,0,0,9,2,19,0,0,0,0,0,166,0,0,0,0,0,95
"Netdorm, Inc. dba DnsExit.com",887,985,76,8,0,1,0,0,0,0,0,0,0,21,17,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9
NetEarth One Inc. d/b/a NetEarth,1005,13815,2783,195,2,4,0,1,0,0,0,0,0,686,23,7,4,1,0,0,0,0,0,82,2,27,3,0,0,0,2,255,0,0,0,0,0,10396
Netestate LLC,974,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1460,182,41,2,0,0,1,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,13,0,0,0,0,0,44
Netistrar Limited,1755,590,90,39,3,0,0,0,0,0,0,0,1,27,1,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,43
"Netowl, Inc.",1557,33007,275,724,1,2,0,0,0,0,0,0,0,1424,13,4,5,2,0,0,0,0,0,83,9,14,0,0,0,0,2,842,0,0,0,0,0,729
"Netpia.com, Inc.",130,3652,2002,14,1,0,0,0,0,0,0,0,0,244,4,2,1,1,0,0,0,0,0,0,0,14,63,0,0,0,0,16,0,0,0,0,0,19
"NetraCorp, LLC dba Global Internet",893,80,31,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty. Ltd.,677,16727,735,152,35,0,2,1,0,0,0,0,3,813,30,5,1,2,0,0,1,0,0,10,0,45,0,0,0,0,1,279,2,0,0,0,0,194
NetTuner Corp. dba Webmasters.com,634,939,28,4,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4
"Network Information Center, S. A. de C. V.",1705,2295,139,39,2,1,0,1,0,0,0,0,0,93,4,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,41,0,0,0,0,0,43
"Network Savior, LLC",1102,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10606
"Network Solutions, LLC.",2,904948,36836,7777,712,355,0,93,0,0,0,0,38,23414,2270,2034,123,1117,0,3,23,78,0,443,26,1448,25,0,0,0,691,41324,8,0,0,0,0,9668
Netzadresse.at Domain Service GmbH,1717,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
NetZone AG,2918,193,9,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,6
Neubox Internet SA de CV,1483,2174,602,21,1,0,0,0,0,0,0,0,1,93,1,3,0,2,0,0,0,0,0,6,0,2,0,0,0,0,0,56,0,0,0,0,0,10029
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,129,6,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,4,0,0,0,0,0,50367
Nhan Hoa Software Company Ltd,1710,8873,42,288,7,1,0,1,0,0,0,0,0,345,16,2,2,1,0,0,0,0,0,12,0,5,0,0,0,0,0,379,0,0,0,0,0,297
NHN Techorus Corp.,467,787,97,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,1
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,809,34,45,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,14,0,0,0,0,0,45
Nics Telekomunikasyon Tic Ltd. Sti.,1454,45173,3764,764,22,22,0,2,0,1,0,0,1,1543,38,25,0,6,0,0,0,1,0,92,2,117,0,0,0,0,0,1320,3,0,0,0,0,34736
Nictrade Internet Identity Provider AB,649,409,2,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9948
