registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FindYouAName.com LLC,947,635,6,46,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,16,0,0,0,0,0,0
Firstserver Inc.,474,5057,573,59,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,9,0,102,0,0,0,0,0,33,0,0,0,0,0
Flancrestdomains.com LLC,1208,411,0,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,12,0,0,0,0,0,0
France Telecom,14,3330,97,7,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,2,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4543,104,15,44,0,0,1,0,0,0,0,1,91,36,12,1,1,0,0,0,2,0,53,1,5,0,0,0,0,1,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,55,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,432,2,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,9,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,465,3,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,9,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,350,7,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,35167,3318,655,168,25,0,5,0,1,0,0,7,894,172,31,5,5,0,1,1,1,0,30,0,18,2,0,0,0,19,0,1,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2867,907,55,2,0,0,0,0,0,0,0,0,388,5,0,0,0,0,0,0,0,0,5,0,19,0,0,0,0,0,0,0,0,0,0,0
Galcomm Inc.,888,96,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,95081,11774,1052,23,361,3,12,0,0,0,0,13,4387,271,89,12,42,1,1,2,8,0,166,15,166,0,0,0,0,2,3,7,0,0,0,0
GateKeeperDomains.net LLC,1352,451,0,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,10,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,21,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,23620,6112,183,14,32,0,3,0,0,0,0,2,758,67,51,6,16,0,0,0,8,0,22,0,59,16,0,0,0,9,0,5,0,0,0,0
Global Domains International Inc.,1463,1507,2,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,0,0,0,0
Globe Hosting Inc.,1088,83,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2041,61,22,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,32,0,0,0,0,0
GLOBIX KFT.,1431,303,2,10,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,201982,56542,6100,97,103,4,45,0,1,0,0,31,6824,233,187,9,49,1,0,1,15,0,309,3,138,0,0,0,0,2,3,10,0,0,0,0
Go Australia Domains Inc.,1151,2420,45,158,0,0,0,0,0,0,0,0,0,116,7,2,0,3,0,0,0,0,0,0,0,16,5,0,0,0,0,2,1,0,0,0,0
Go Canada Domains Inc.,1150,2469,11,158,0,0,0,0,0,0,0,0,0,102,7,2,0,1,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,2471,19,154,0,0,0,0,0,0,0,0,0,111,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,3011,29,137,0,0,0,0,0,0,0,0,0,125,8,0,0,1,0,1,0,2,0,0,0,28,1,0,0,0,0,1,0,0,0,0,0
Go Full House Inc,1121,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2460,34,142,0,0,0,0,0,0,0,0,0,99,5,0,1,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,3753982,123790,81508,19354,2860,26,2955,8,1,2,10,685,123367,13932,1566,767,1085,67,64,147,336,3,5147,172,2831,412,0,0,0,1449,5333,125,0,0,0,0
Godomaingo.com LLC,1211,432,0,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,6,0,0,0,0,0,0
GoNames.ca Inc.,715,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,572,0,37,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,9,0,0,0,0,0,0
GotNames.ca Inc.,690,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,403,0,15,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,13,0,0,0,0,0,0
GP Domains Inc.,1322,4963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,421,0,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,9,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,194,14,78,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,20,0,0,2,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,31176,539,44,133,0,0,3,0,0,0,0,2,1362,121,0,2,20,0,0,0,0,0,128,0,90,0,0,0,0,3,170,5,0,0,0,0
Gsonsoft Inc,1502,138,2,54,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,8484,77,430,0,2,0,2,0,0,0,0,0,129,3,0,0,0,0,0,0,0,0,74,0,51,0,0,0,0,30,0,0,0,0,0,0
Gunga Galunga Incorporated,708,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,1884,4,499,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,66,0,1,0,0,0,0,0,1,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4202,778,61,2,0,0,2,0,0,0,0,0,142,11,5,2,2,0,0,0,0,0,1,0,5,0,0,0,0,2,1,0,0,0,0,0
Haveaname LLC,973,42,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,435,2,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,16,0,0,0,0,0,0
Heavydomains.net LLC,1214,433,0,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,13,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,4707,49,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,2,28,0,0,0,0,1,0,0,0,0,0,0
HETZNER ONLINE AG,828,7669,423,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859,3,15,0,0,0,0,0,41,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,135257,987,5685,410,204,5,164,1,1,1,0,93,2505,178,161,29,58,5,5,6,15,0,65,2,42,0,0,0,0,8,0,2,0,0,0,0
Hipsearch.com Inc.,784,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,880,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,4345,2,0,0,0,0,0,0,0,0,0,0,159,2,1,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,18,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,28,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7365,326,88,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,21,2,34,1,0,0,0,0,50,1,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,30,0,5,0,3,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,142,35,0,0,0,1,0,0,0,0,0,0,1,0,19,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,212,3,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,16923,1606,659,14,3,0,6,0,0,0,0,1,513,22,4,0,1,1,0,0,0,0,19,3,28,1,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,449,2,14,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,8,0,0,0,0,0,0
Imperial Registrations Inc.,987,236,15,5,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8959,23,82,10,0,0,10,0,0,0,0,0,247,28,0,6,21,0,0,0,0,0,5,0,5,0,0,0,0,0,0,1,0,0,0,0
Inames Co. Ltd.,444,14466,4584,231,26,20,0,3,0,0,0,0,0,458,31,26,0,8,0,0,0,0,0,24,0,20,0,0,0,0,6,0,3,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,438,12,82,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Indirection Identity Corporation,706,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8233,81,38,14,0,0,2,0,0,0,0,1,361,17,8,0,15,0,0,0,0,0,24,0,14,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,385,0,53,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3287,79,56,7,1,0,3,0,0,0,0,0,114,18,8,0,0,0,0,0,0,0,18,0,14,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,15477,104,204,1,0,0,0,0,0,0,0,0,1103,1,1,0,0,0,0,0,1,0,6,0,16,0,0,0,0,2,25,1,0,0,0,0
Interdominios Inc.,818,978,45,33,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,247,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,450,2,12,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,11,0,0,0,0,0,0
Interlink Co. Ltd.,277,1966,188,11,0,0,0,0,0,0,0,0,0,62,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,2120,6,302,0,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4277,493,122,12,3,0,0,0,0,0,0,0,179,7,1,0,0,0,0,1,0,0,19,0,4,1,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,674,43,5,3,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,814,4,55,1,0,0,1,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,450,61,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,20485,2545,1435,0,0,0,0,0,0,0,0,0,298,3,4,2,1,0,0,0,1,0,348,13,79,0,0,0,0,0,2,0,0,0,0,0
Internetters LTD.,424,7456,29,276,4,0,0,0,0,0,0,0,0,318,16,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,38944,360,698,0,0,0,0,0,0,0,0,0,2407,0,0,0,0,0,0,0,0,0,157,18,113,0,0,0,0,2,299,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6693,310,188,0,0,0,0,0,0,0,0,0,243,0,1,0,0,0,0,0,0,0,49,2,32,0,0,0,0,1,41,0,0,0,0,0
Interplanet S.A de C.V.,1424,895,25,43,4,0,0,1,0,0,0,0,0,28,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,641,22,94,4,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Invisibledomains.com Inc,1248,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2182,533,41,2,1,0,1,0,0,0,0,0,140,4,0,1,2,0,0,0,0,0,9,0,11,0,0,0,0,0,0,0,0,0,0,0
IPNIC Inc.,830,263,5,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,98,12,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30537,257,0,0,0,0,0,0,0,0,0,0,2205,0,0,0,0,0,0,0,0,0,18,15,3,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,584,2,41,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,10,0,0,0,0,0,0
Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Jaz Domain Names Ltd,991,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4844,8,31,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,9875,5,1001,0,27,0,13,0,0,0,0,1,39,3,26,1,0,0,0,0,0,0,69,2,0,0,0,0,0,2,0,0,0,0,0,0
Jumbo Names Inc,1148,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,105,12,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key Registrar Inc,1122,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,274885,12988,6464,37,11,0,10,0,0,0,0,0,12925,94,22,2,15,1,0,0,2,0,634,16,1376,0,0,0,0,17,829,10,0,0,0,0
Kingdomains Incorporated,912,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,440,0,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,11,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6360,172,74,0,0,0,0,0,0,0,0,0,300,3,0,0,0,0,0,0,0,0,24,0,8,0,0,0,0,2,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNet General Trading co.,835,465,73,1,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,1,0,2,0,6,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC,642,399,12,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,425,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,15,0,0,0,0,0,0
Launchpad Inc.,955,22,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,627,24,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,2,0,0,0,0,0
Lime Labs LLC,1421,1879,70,99,8,1,0,3,0,0,0,0,1,21,1,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,2,0,0,0,0,0,0
LiquidNet Ltd.,1472,2238,449,271,9,2,1,1,0,0,0,0,1,15,0,1,3,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,3749,179,37,2,0,0,0,0,0,0,0,0,245,1,5,0,0,0,0,0,1,0,163,0,6,10,0,0,0,0,0,2,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,26480,1528,750,0,0,0,0,0,0,0,0,0,1573,0,0,0,0,0,0,0,0,0,6,0,68,0,0,0,0,4,197,0,0,0,0,0
LuckyDomains.ca Inc.,721,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,756,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,171,0,37,0,0,0,2,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,649,12,32,2,1,0,1,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,72943,1258,275,337,2,0,5,0,0,0,0,2,1989,1104,1,0,3,0,0,1,0,0,230,19,15,0,0,0,0,0,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,394,0,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,9,0,0,0,0,0,0
Matchnames.ca Inc,737,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,2098,191,348,8,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,82,1,0,0,0,0,0,3,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,447387,14610,6713,318,95,0,187,0,0,0,0,11,19897,370,79,33,113,0,1,1,16,0,1347,11,1093,11,0,0,0,560,260,5,0,0,0,0
Mesh Digital Limited,1390,7398,303,346,23,2,0,7,0,0,0,0,1,269,7,1,0,0,0,0,0,0,0,90,2,7,0,0,0,0,8,5,0,0,0,0,0
Microbreweddomains.com LLC,1357,412,0,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,10,0,0,0,0,0,0
MIGHTY BAY INC,986,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,6092,721,90,23,2,0,2,0,0,0,0,0,248,27,2,1,2,1,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,277186,32367,6953,23,2,5,4,1,0,0,0,5,9985,38,12,13,8,0,2,4,2,0,2660,128,492,11,0,0,0,151,10,0,0,0,0,0
Mvpdomainnames.com LLC,1356,407,0,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,11,0,0,0,0,0,0
MyDomain Inc.,105,67138,4245,1014,190,0,0,19,0,0,0,0,6,2862,191,11,10,25,1,1,0,4,1,72,9,139,0,0,0,0,1,0,1,0,0,0,0
MyNameOnline.ca Inc.,746,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
