registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"GKG.Net, Inc.",93,10814,2921,61,0,6,0,3,1,0,0,0,0,432,20,17,2,12,0,1,0,3,1,4,0,15,0,0,0,0,1,154,3,0,0,0,0,80
GlamDomains LLC,1572,102,6,7,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21282
"Glide Slope Domains, LLC",2346,142,4,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,454146
Global Domain Name Trading Center Ltd,3792,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,15196
"Global Domains International, Inc. DBA DomainCostClub.com",1463,837,41,25,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,11,0,0,0,0,0,27
Global Village GmbH,1725,1055,45,1,0,0,0,0,0,0,0,0,0,91,0,0,0,1,0,1,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"GMO Internet, Inc. dba Onamae.com",49,500410,17298,15537,103,196,1,53,1,16,0,0,19,20137,210,638,17,55,18,3,4,34,0,212,2,254,8,0,0,0,768,12069,1,0,0,0,0,21222
"Go Australia Domains, LLC",1151,3241,109,18,0,0,0,0,0,0,0,0,0,225,2,2,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,41,0,0,0,0,0,2825
"Go Canada Domains, LLC",1150,3392,115,32,0,0,0,0,0,0,0,0,0,206,5,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,56,0,0,0,0,0,18451
"Go China Domains, LLC",1149,3089,127,31,0,0,0,0,0,0,0,0,0,221,5,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,41,0,0,0,0,0,3749
"Go France Domains, LLC",1153,3107,133,29,0,0,0,0,0,0,0,0,0,211,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,36,0,0,0,0,0,4607
"Go Full House, Inc",1121,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4687
"Go Montenegro Domains, LLC",1152,2777,108,27,0,0,0,0,0,0,0,0,0,223,6,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,38,0,0,0,0,0,4095
"GoDaddy.com, LLC",146,4167509,134825,49026,10273,1565,127,1965,1,3,1,2,262,209421,10033,1406,1887,1138,31,22,65,301,5,3777,76,3668,160,0,0,0,3022,75427,294,0,0,0,0,70948
Godomaingo.com LLC,1211,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4
Gold Domain Names LLC,2850,163,0,11,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0,453690
Goldenfind Domains LLC,2851,136,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,455623
Goldmine Domains LLC,2852,166,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,454071
"GoName-FL.com, Inc.",722,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoName-HI.com, Inc.",740,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoName-TN.com, Inc.",787,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoName-TX.com, Inc.",1248,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoName-WA.com, Inc.",687,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Domain Registry Pvt Ltd.,1533,602,56,9,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,816
Google Inc.,895,132958,8001,7034,0,0,0,0,0,0,0,0,0,4448,191,60,18,40,3,1,6,23,0,1142,51,86,0,0,0,0,28,2831,13,0,0,0,0,7071
GoServeYourDomain.com LLC,934,179,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,455657
Goto Domains LLC,2853,140,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,454788
Gozerdomains.com LLC,1212,172,8,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,7,0,0,0,0,0,454056
Gradeadomainnames.com LLC,1213,170,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,456003
Gransy s.r.o d/b/a subreg.cz,1505,11123,732,109,1,1,0,0,0,0,0,0,0,588,6,2,1,0,0,0,0,0,0,63,0,35,0,0,0,0,0,859,0,0,0,0,0,20214
GreenZoneDomains Inc.,1597,123,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,454966
"Guangdong HUYI Internet & IP Services Co., Ltd",1925,35,0,1,0,0,0,0,0,0,0,0,0,4,2,6,11,0,0,0,1,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,9935,29,3,0,0,0,0,0,0,0,0,0,326,21,4,10,2,0,0,0,1,0,3,0,29,0,0,0,0,0,316,0,0,0,0,0,3
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,3084,105,1,0,0,0,0,0,0,0,0,0,151,1,1,1,3,0,0,0,0,0,0,0,25,1,0,0,0,0,123,1,0,0,0,0,1
"Guangzhou Domains, Inc.",1922,239,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13,0,0,0,0,0,356
"Guangzhou Ming Yang Information Technology co., Ltd",1417,459,9,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Corporation,708,146,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,455269
"Hang Ten Domains, LLC",2260,155,6,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,454748
"HANGANG Systems, Inc. d/b/a doregi.com",87,2500,411,33,0,0,0,0,0,0,0,0,0,85,6,3,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,105,1,0,0,0,0,33
Hanging Curve Domains LLC,2854,141,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,457231
"Hangzhou AiMing Network Co., Ltd.",1465,1154,10,10,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,50255
"Hangzhou Dianshang Internet Technology Co., LTD.",1739,543,2,9,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,50218
"Hannibal Barca, LLC",1884,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,180,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,454952
"HazelDomains, Inc.",1902,153,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,0,0,266
Heavydomains.net LLC,1214,176,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,0,0,0,0,0,457280
Hello Internet Corp.,1924,133,0,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,43
Henan Weichuang Network Technology Co. Ltd.,1740,295,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Hetzner Online GmbH,828,22825,1818,142,0,0,0,0,0,0,0,0,0,1957,0,0,0,0,0,0,0,0,0,75,1,44,1,0,0,0,11,165,1,0,0,0,0,153
HiChina Zhicheng Technology Ltd.,420,600202,3368,11315,265,855,0,505,0,0,0,0,250,18058,909,541,76,201,17,10,9,73,0,2344,16,775,8,0,0,0,2,10450,8,0,0,0,0,116303
"HLJ E-Link Network Co., Ltd",3231,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,102,1,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"HongKong Di En Si International Co., Limited",2504,3,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
HooYoo Information Technology Co.Ltd.,1397,381,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
HOSTEUR SARL,1378,1313,135,31,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,39,0,0,0,0,0,32
Hosting Concepts B.V. d/b/a Openprovider,1647,33180,4568,788,3,6,0,1,0,0,0,0,1,1536,16,4,1,0,0,0,1,0,0,365,3,68,0,0,0,0,6,277,1,0,0,0,0,806
Hosting Ukraine LLC,2374,3412,160,69,0,0,0,1,0,0,0,0,0,152,5,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,82,0,0,0,0,0,70
Hostinger UAB,1636,11804,1926,665,9,25,0,0,0,0,0,0,0,303,3,0,0,0,0,0,0,0,0,15,1,20,3,0,0,0,9,437,0,0,0,0,0,46800
Hostlane Inc.,847,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47339
"Hotdomaintrade.com, Inc.",1663,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32428
"House of Domains, LLC",2347,165,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,454484
HTTP.NET INTERNET GMBH,976,7925,580,20,0,0,0,0,0,0,0,0,0,698,0,0,0,0,0,0,0,0,0,68,1,41,0,0,0,0,1,51,1,0,0,0,0,21
Hu Yi Global Information Hong Kong Limited,1481,1809,7,2,0,0,0,1,0,0,0,0,0,6,0,0,1,1,0,0,2,0,0,10,0,26,0,0,0,0,0,6,0,0,0,0,0,2072
Iconicnames LLC,2855,151,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,455709
"Ignitela, Inc",1242,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,28579,3755,413,18,8,0,4,0,0,0,6,0,1353,47,21,2,22,0,2,0,0,0,107,2,37,2,0,0,0,0,779,0,0,0,0,0,45203
Ilait AB,1493,273,52,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Imminentdomains.net LLC,1215,189,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,454779
"Imperial Registrations, Inc.",987,160,10,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,44991
"In2Net Network, Inc.",604,4277,36,42,3,0,0,1,0,0,0,0,0,179,8,0,1,6,0,0,0,0,0,3,0,5,0,0,0,0,0,69,0,0,0,0,0,46
"Inames Co., Ltd.",444,11986,5070,122,23,7,1,2,0,0,0,0,0,454,32,29,5,8,0,0,2,2,0,4,0,9,0,0,0,0,2,171,1,0,0,0,0,181979
Indirection Identity Corporation,706,139,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,454197
iNET CORPORATION,3234,1781,2,163,1,6,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,32748
Infomaniak Network SA,3240,6465,114,94,0,2,0,0,0,0,0,0,2,371,7,4,0,2,0,0,0,1,0,51,4,4,0,0,0,0,0,88,0,0,0,0,0,98
Inic GmbH,603,398,35,1,0,0,0,1,0,0,0,0,0,5,6,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"InlandDomains, LLC",1669,208,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,458530
InsaneNames LLC,1686,86,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,14372
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4683
"Instra Corporation Pty, Ltd.",1376,10661,1135,113,48,6,0,3,0,0,0,0,0,433,39,1,1,5,0,0,1,1,0,21,0,9,0,0,0,0,0,247,3,0,0,0,0,170
"Interdominios, Inc.",818,2536,464,13,1,0,0,1,0,0,0,0,0,154,1,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,50,0,0,0,0,0,46262
Interlakenames.com LLC,1216,177,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,455453
Interlink Co. Ltd.,277,1082,213,6,0,0,0,0,0,0,0,0,1,73,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24441
Internet Domain Service BS Corp,2487,34655,6534,559,13,6,0,1,0,0,0,0,0,1504,33,4,0,3,0,0,0,0,0,102,1,127,0,0,0,0,2,1359,1,0,0,0,0,582
Internet Internal Affairs Corporation,699,142,0,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,455249
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7591,718,119,2,0,0,0,0,0,0,0,0,368,3,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,172,1,0,0,0,0,47320
"Intersolved-FL.com, Inc.",1247,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Intersolved-HI.com, Inc.",1244,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Intersolved-TN.com, Inc.",766,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Intersolved-TX.com Inc.,760,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Intersolved-WA.com Inc.,747,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Interweb Advertising D.B.A. Profile Builder,1452,936,26,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,8,0,40,0,0,0,0,0,68,0,0,0,0,0,0
Intracom Middle East FZE,1875,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
INWX GmbH & Co. KG,1420,13206,1267,106,1,0,0,1,0,0,0,0,0,1022,3,0,0,2,0,0,0,0,0,41,1,44,0,0,0,0,1,150,0,0,0,0,0,109
IP Twins SAS,1728,988,18,8,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,8
IServeYourDomain.com LLC,944,188,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,452699
"Isoroku Yamamoto, LLC",1885,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,48399,2752,365,5,0,0,0,0,0,0,0,0,3407,11,0,14,2,0,0,0,0,0,102,1,54,0,0,0,0,0,349,2,0,0,0,0,370
"JARHEADDOMAINS.COM, LLC",1737,168,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,454284
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,18172,30,65,3,9,0,0,0,0,0,0,1,1152,41,24,4,10,1,1,1,0,0,6,0,76,0,0,0,0,0,1385,0,0,0,0,0,78
JSC Registrar R01,1426,1721,155,9,0,0,0,0,0,0,0,0,0,152,0,1,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,82,0,0,0,0,0,9
"Julius Caesar, LLC",1704,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Jumbo Names, Inc",1148,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32483
Jumpshot Domains LLC,2856,139,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,46550
Kagoya Japan Inc.,1656,738,18,8,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,8
"Karl Von Clausewitz, LLC",1886,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,142,22,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2
"Key Registrar, Inc",1122,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4703
Key-Systems GmbH,269,149386,12017,1103,9,4,0,2,0,0,0,0,0,10482,34,14,2,13,0,0,1,3,0,526,7,442,1,0,0,0,3,2367,8,0,0,0,0,5900
KHEWEUL.COM SA,1364,471,41,9,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,18,2,0,0,0,0,10
"Kingdomains, Incorporated",912,127,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,455257
"Kinx Co., Ltd",1532,0,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,175,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,454712
Korea Server Hosting Inc.,1542,1980,218,34,3,2,0,1,0,0,0,0,0,80,9,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,41,0,0,0,0,0,40
"Koreacenter.com Co., Ltd",1491,2359,507,31,2,1,0,0,0,0,0,0,0,85,15,5,0,2,0,0,0,0,0,3,0,1,0,0,0,0,1,51,0,0,0,0,0,62506
"KQW, Inc.",1903,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,241
KuwaitNet General Trading co.,835,346,83,4,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Ladas Domains LLC d/b/a Principium Strategies,642,563,27,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Lakeodomains.com LLC,1359,184,8,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,454053
"Launchpad.com, Inc.",955,41345,2116,726,19,16,0,0,0,0,0,0,0,2048,22,38,0,0,0,0,0,0,0,86,4,99,0,0,0,0,2,974,2,0,0,0,0,33030
Layup Domains LLC,2857,118,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,453499
LCN.COM Ltd.,602,8949,575,43,4,0,0,2,0,0,0,0,1,164,108,0,0,2,0,0,0,1,0,151,1,14,0,0,0,0,0,135,1,0,0,0,0,50
"Leatherneckdomains.com, LLC",2261,148,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,456102
Ledl.net GmbH,809,990,53,7,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,7,0,0,0,0,0,7
"Lemon Shark Domains, LLC",2348,152,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,454850
LEXSYNERGY LIMITED,1466,1477,51,3,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,36,0,0,0,0,0,3
Ligne Web Services SARL dba LWS,1630,5516,67,268,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,262,1,0,0,0,0,268
"Line Drive Domains, LLC",2262,143,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,454444
"Lionshare Domains, LLC",2237,168,6,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,7,0,0,0,0,0,456196
LiquidNet Ltd.,1472,8363,4331,139,3,1,0,0,0,0,0,0,0,487,3,1,1,2,0,0,0,0,0,26,1,13,7,0,0,0,0,175,1,0,0,0,0,145
LiteDomains LLC,1687,100,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,22149
LogicBoxes Naming Services Ltd,1745,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,46724
Long Drive Domains LLC,2858,150,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,453441
"Lucky Elephant Domains, LLC",2238,153,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,454680
"MAFF AVENUE, INC.",1873,185,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,248
MAFF Inc.,817,14450,64,41,0,0,0,0,0,0,0,0,0,463,5,3,0,0,0,0,0,0,0,856,1,97,0,0,0,0,0,205,0,0,0,0,0,412
"Magic Friday, Inc.",1123,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13327
"Magnate Domains, LLC",2239,162,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,455305
"Magnolia Domains, LLC",2263,143,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,455529
"Mailinh, LLC",2315,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
MainReg INC.,1917,94,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Major League Domains, LLC",2264,149,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,455201
"Marcaria.com, International, Inc.",1086,1845,68,40,2,0,0,1,0,0,0,0,0,45,1,0,0,2,0,0,0,1,0,11,1,6,0,0,0,0,0,39,1,0,0,0,0,44903
"Mark Barker, Incorporated",752,126,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,455057
