registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Gabia C&S,1502,333,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,63246,7196,731,141,96,2,32,0,0,0,0,5,2402,143,153,9,27,0,0,2,2,0,34,0,33,4,0,0,0,25,1150,3,0,0,0,0,1058
Gal Communication (CommuniGal) Ltd.,418,2802,1262,9,0,0,0,0,0,0,0,0,0,388,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,137,1,0,0,0,0,99978
"Game For Names, Inc.",1120,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4704
Gandi SAS,81,115891,24202,1035,22,9,0,6,0,0,0,0,5,5963,182,73,11,30,0,1,3,13,0,502,3,184,0,0,0,0,0,1383,5,0,0,0,0,1078
GateKeeperDomains.net LLC,1352,157,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,10,0,0,0,0,0,743684
Genious Communications SARL/AU,1560,616,238,6,0,2,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,23,0,0,0,0,0,8
Ghana Dot Com Ltd.,1499,31,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"GKG.Net, Inc.",93,10667,2901,72,7,3,0,0,0,0,0,0,0,360,42,16,0,7,2,0,0,1,0,9,0,20,1,0,0,0,1,111,2,0,0,0,0,83
GlamDomains LLC,1572,107,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,21477
"Glide Slope Domains, LLC",2346,138,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,6,0,0,0,0,0,737423
Global Domain Name Trading Center Ltd,3792,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,58361
"Global Domains International, Inc. DBA DomainCostClub.com",1463,854,56,22,1,1,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,16,0,0,0,0,0,26
Global Village GmbH,1725,1055,45,4,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,4
"GMO Internet, Inc. dba Onamae.com",49,492236,17467,8205,57,136,2,43,0,13,0,0,17,21248,205,514,7,40,17,2,11,30,0,325,3,377,64,0,0,0,247,24832,0,0,0,0,0,14877
"Go Australia Domains, LLC",1151,3167,103,6,0,0,0,0,0,0,0,0,0,202,5,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,50,0,0,0,0,0,2356
"Go Canada Domains, LLC",1150,3337,115,14,0,0,0,0,0,0,0,0,0,200,3,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,42,0,0,0,0,0,22152
"Go China Domains, LLC",1149,3062,120,14,0,0,0,0,0,0,0,0,0,203,5,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,36,0,0,0,0,0,2832
"Go France Domains, LLC",1153,3100,127,17,0,0,0,0,0,0,0,0,0,213,5,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,33,1,0,0,0,0,3868
"Go Full House, Inc",1121,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4604
"Go Montenegro Domains, LLC",1152,2757,102,21,0,0,0,0,0,0,0,0,0,182,3,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,43,0,0,0,0,0,2835
"GoDaddy.com, LLC",146,4133366,133875,42926,8756,1239,173,1721,0,1,0,0,239,193277,9028,1178,1924,1072,25,28,86,365,6,3421,47,4043,204,0,0,0,4107,74416,192,0,0,0,0,62829
Godomaingo.com LLC,1211,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,748365
Gold Domain Names LLC,2850,178,0,19,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,750573
Goldenfind Domains LLC,2851,135,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,748885
Goldmine Domains LLC,2852,166,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,738290
Good Domain Registry Pvt Ltd.,1533,595,55,12,0,1,0,0,0,0,0,0,0,28,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,13
Google Inc.,895,149393,8632,9286,0,0,0,0,0,0,0,0,0,4727,194,63,14,28,0,3,7,15,1,1005,51,94,0,0,0,0,43,2375,9,0,0,0,0,9342
GoServeYourDomain.com LLC,934,178,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,747670
Goto Domains LLC,2853,146,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,745380
Gozerdomains.com LLC,1212,163,8,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,743410
Gradeadomainnames.com LLC,1213,163,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,13,0,0,0,0,0,744737
Gransy s.r.o d/b/a subreg.cz,1505,10319,736,120,0,0,0,0,0,0,0,0,0,502,5,1,0,1,0,0,0,0,0,61,0,10,17,0,0,0,0,248,0,0,0,0,0,121
GreenZoneDomains Inc.,1597,125,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,741686
"Guangdong HUYI Internet & IP Services Co., Ltd",1925,77,0,0,0,0,0,0,0,0,0,0,2,0,7,0,1,0,0,0,6,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,9234,29,1,0,0,0,0,0,0,0,0,1,250,18,11,8,1,1,0,0,0,0,3,0,43,0,0,0,0,0,248,2,0,0,0,0,2
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,2803,88,4,0,0,0,0,0,0,0,0,0,165,1,4,0,1,0,0,0,1,0,0,0,13,0,0,0,0,0,114,0,0,0,0,0,4
"Guangzhou Domains, Inc.",1922,172,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,51,0,0,0,0,0,3280
"Guangzhou Ming Yang Information Technology co., Ltd",1417,462,9,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Gunga Galunga Corporation,708,144,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,747161
"Hang Ten Domains, LLC",2260,156,8,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,742139
"HANGANG Systems, Inc. d/b/a doregi.com",87,2405,411,28,0,0,0,0,0,0,0,0,0,82,4,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,50,1,0,0,0,0,29
Hanging Curve Domains LLC,2854,140,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,10,0,0,0,0,0,746542
"Hangzhou AiMing Network Co., Ltd.",1465,1144,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,9439
"Hangzhou Dianshang Internet Technology Co., LTD.",1739,537,2,8,1,0,0,0,0,0,0,0,2,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,8960
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,179,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,744270
"HazelDomains, Inc.",1902,108,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0,2456
Heavydomains.net LLC,1214,175,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,748942
Hello Internet Corp.,1924,247,0,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,49
Henan Weichuang Network Technology Co. Ltd.,1740,297,3,1,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Hetzner Online GmbH,828,22821,1852,131,0,0,0,0,0,0,0,0,0,1656,0,0,0,0,0,0,0,0,0,105,0,45,0,0,0,0,3,209,1,0,0,0,0,134
HiChina Zhicheng Technology Ltd.,420,604628,3558,9662,245,736,0,557,0,0,0,0,182,20565,820,513,72,168,13,24,15,62,2,2197,25,579,6,0,0,0,2,30764,4,0,0,0,0,259037
"HLJ E-Link Network Co., Ltd",3231,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,101,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"HongKong Di En Si International Co., Limited",2504,3,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,357,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,0
HOSTEUR SARL,1378,1293,133,6,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,6
Hosting Concepts B.V. d/b/a Openprovider,1647,34912,4747,789,8,4,0,0,0,0,0,0,3,1683,13,10,0,0,0,0,0,0,0,397,4,69,1,0,0,0,10,281,1,0,0,0,0,814
Hosting Ukraine LLC,2374,3367,150,59,1,0,0,0,0,0,0,0,0,123,1,2,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,56,0,0,0,0,0,60
Hostinger UAB,1636,12253,1947,517,9,13,0,0,0,0,0,0,0,332,2,1,0,0,0,0,0,0,0,30,0,12,1,0,0,0,15,577,1,0,0,0,0,362325
Hostlane Inc.,847,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,360450
"Hotdomaintrade.com, Inc.",1663,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356961
"House of Domains, LLC",2347,155,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0,746493
HTTP.NET INTERNET GMBH,976,7883,587,41,0,0,0,0,0,0,0,0,0,558,0,0,0,0,0,0,0,0,0,56,0,38,0,0,0,0,0,56,0,0,0,0,0,41
Hu Yi Global Information Hong Kong Limited,1481,1809,7,0,0,0,0,0,0,0,0,0,1,4,1,0,5,1,0,0,3,0,0,11,0,26,0,0,0,0,0,2,0,0,0,0,0,1
Iconicnames LLC,2855,143,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,745098
"IHS Telekom, Inc.",1091,27858,3681,263,1,1,0,7,0,0,0,0,1,927,23,31,5,6,0,0,2,0,0,75,2,29,6,0,0,0,0,632,0,0,0,0,0,353937
Ilait AB,1493,276,52,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Imminentdomains.net LLC,1215,180,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,743723
"Imperial Registrations, Inc.",987,159,10,2,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,359980
"In2Net Network, Inc.",604,4232,34,35,0,0,0,1,0,0,0,0,0,192,8,0,0,3,0,0,0,0,0,1,0,6,0,0,0,0,0,60,0,0,0,0,0,36
"Inames Co., Ltd.",444,11851,5064,101,18,6,3,3,0,0,0,0,0,488,27,29,0,2,0,1,1,1,0,8,1,8,2,0,0,0,0,199,1,0,0,0,0,68989
Indirection Identity Corporation,706,141,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,738973
iNET CORPORATION,3234,2041,2,139,3,3,0,1,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,132,0,0,0,0,0,358687
Infomaniak Network SA,3240,6595,130,98,3,1,0,0,0,0,0,0,1,330,5,3,1,0,0,0,0,1,0,50,1,9,1,0,0,0,0,87,0,0,0,0,0,103
Inic GmbH,603,392,33,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"InlandDomains, LLC",1669,212,6,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,0,0,753854
InsaneNames LLC,1686,84,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14237
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4751
"Instra Corporation Pty, Ltd.",1376,10539,1161,183,42,0,0,0,0,0,0,0,1,380,40,3,3,1,0,0,0,1,0,31,0,61,0,0,0,0,0,195,1,0,0,0,0,230
"Interdominios, Inc.",818,2500,458,19,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,19,0,0,0,0,0,357980
Interlakenames.com LLC,1216,176,2,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,5,0,0,0,0,0,747658
Interlink Co. Ltd.,277,1078,211,2,0,0,0,0,0,0,0,0,0,65,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,12,0,0,0,0,0,18966
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,33568,6363,558,15,9,0,2,0,0,0,0,1,1308,18,6,1,1,0,0,0,0,0,67,3,80,14,0,0,0,6,875,1,0,0,0,0,592
Internet Internal Affairs Corporation,699,140,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,741200
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7396,669,72,4,0,0,0,0,0,0,0,0,396,1,1,0,0,0,0,0,1,0,4,0,5,0,0,0,0,0,113,0,0,0,0,0,355998
Intracom Middle East FZE,1875,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,13125,1269,73,0,1,0,1,0,0,0,0,0,850,1,1,2,0,0,0,0,0,0,74,3,31,1,0,0,0,0,199,1,0,0,0,0,75
IP Twins SAS,1728,1041,18,9,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,3,0,0,0,0,0,9
IServeYourDomain.com LLC,944,188,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,739601
"Japan Registry Services Co., Ltd.",1485,48587,2732,343,4,0,0,0,0,0,0,0,0,3237,7,1,9,2,0,0,0,0,0,211,42,41,1,0,0,0,0,382,0,0,0,0,0,347
"JARHEADDOMAINS.COM, LLC",1737,166,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,738364
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,16567,28,60,4,3,0,0,0,0,0,0,0,805,33,21,1,13,0,0,1,0,0,11,0,48,0,0,0,0,0,262,0,0,0,0,0,67
"Julius Caesar, LLC",1704,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jumbo Names, Inc",1148,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355850
Jumpshot Domains LLC,2856,154,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0,40880
Kagoya Japan Inc.,1656,734,18,10,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,10
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,142,23,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key Registrar, Inc",1122,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4748
Key-Systems GmbH,269,149044,12072,1043,8,2,0,0,0,0,0,0,0,9710,23,11,3,14,0,0,2,2,0,538,10,387,7,0,0,0,6,1762,3,0,0,0,0,5745
KHEWEUL.COM SA,1364,454,26,16,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16
"Kingdomains, Incorporated",912,132,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,748216
"Kinx Co., Ltd",1532,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,168,4,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,744682
Korea Server Hosting Inc.,1542,1974,218,28,3,1,0,1,0,0,0,0,0,58,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,40,0,0,0,0,0,34
"Koreacenter.com Co., Ltd",1491,2339,517,22,5,1,0,0,0,0,0,0,0,63,15,3,0,5,0,0,0,0,0,5,2,2,0,0,0,0,0,44,0,0,0,0,0,45662
"KQW, Inc.",1903,125,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,38,0,0,0,0,0,2490
KuwaitNet General Trading co.,835,347,83,1,0,0,0,3,0,0,0,0,0,8,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Ladas Domains LLC d/b/a Principium Strategies,642,530,27,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,24,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,184,8,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0,745720
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com, Inc.",955,40704,2045,568,13,17,0,0,0,0,0,0,0,1812,17,25,0,0,0,0,0,0,0,90,4,91,4,0,0,0,3,892,2,0,0,0,0,358308
Layup Domains LLC,2857,131,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,740291
LCN.COM Ltd.,602,8913,585,41,3,0,0,2,0,0,0,0,0,141,113,0,0,6,0,0,0,3,0,97,0,9,0,0,0,0,0,111,4,0,0,0,0,46
"Leatherneckdomains.com, LLC",2261,148,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,743593
Ledl.net GmbH,809,1006,61,10,1,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,5,0,0,0,0,0,11
"Lemon Shark Domains, LLC",2348,147,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,741039
LEXSYNERGY LIMITED,1466,1470,51,7,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,10,0,0,0,0,0,7
Ligne Web Services SARL dba LWS,1630,5684,68,303,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,32,0,7,0,0,0,0,0,220,1,0,0,0,0,303
"Line Drive Domains, LLC",2262,157,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,746341
"Lionshare Domains, LLC",2237,156,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,11,0,0,0,0,0,745447
LiquidNet Ltd.,1472,8217,4268,79,0,0,0,1,0,0,0,0,0,393,16,2,0,4,0,0,0,0,0,18,0,10,0,0,0,0,0,138,0,0,0,0,0,83
LiteDomains LLC,1687,106,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20701
LogicBoxes Naming Services Ltd,1745,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,361063
Long Drive Domains LLC,2858,151,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,740148
"Lucky Elephant Domains, LLC",2238,149,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,742166
"MAFF AVENUE, INC.",1873,148,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,49,0,0,0,0,0,2510
MAFF Inc.,817,15654,70,99,0,0,0,0,0,0,0,0,0,553,15,0,0,0,0,0,0,0,0,758,0,69,0,0,0,0,2,353,0,0,0,0,0,3407
"Magic Friday, Inc.",1123,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Magnate Domains, LLC",2239,169,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0,746280
"Magnolia Domains, LLC",2263,144,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,747133
MainReg INC.,1917,95,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Major League Domains, LLC",2264,153,4,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,746092
"Marcaria.com, International, Inc.",1086,1873,68,34,3,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0,352698
"Mark Barker, Incorporated",752,128,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,742846
MarkMonitor Inc.,292,102735,4728,138,154,0,1,0,0,0,0,0,0,2832,1733,1,1,0,0,0,0,2,0,334,6,36,0,0,0,0,0,634,3,0,0,0,0,293
MasterofMyDomains.net LLC,1358,200,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0,750046
MAT BAO CORPORATION,1586,17491,165,414,44,15,0,3,0,0,0,0,0,569,28,13,1,3,0,0,0,0,0,6,1,7,0,0,0,0,0,745,0,0,0,0,0,5177
Media Elite Holdings Limited,1114,2090,216,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Meganames LLC,2860,141,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,753304
Megazone Corp. dba Hosting.kr,1489,22370,1073,703,9,14,1,1,0,0,0,0,0,708,34,10,3,3,0,0,1,2,1,14,2,14,0,0,0,0,20,1390,0,0,0,0,0,32081
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,12427,772,6,0,0,0,0,0,0,0,0,0,368,27,9,5,7,1,0,0,2,0,0,0,46,1,0,0,0,9,292,10,0,0,0,0,18
