registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, LLC",1113,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5595
Instra Corporation Pty Ltd.,1376,10838,1221,151,52,2,0,2,0,0,0,0,0,381,53,6,1,5,0,0,0,0,0,30,5,23,0,0,0,0,1,200,2,0,0,0,0,212
"Interdominios, Inc.",818,2468,442,11,1,0,0,0,0,0,0,0,0,188,0,0,1,1,0,0,0,0,0,4,0,6,1,0,0,0,0,10,0,0,0,0,0,12511
Interlakenames.com LLC,1216,182,4,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,440158
"Interlink Co., Ltd.",277,1049,218,2,0,0,0,0,0,0,0,0,0,75,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,39317
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,31291,6267,521,17,4,0,0,0,0,0,0,6,1715,45,14,1,1,0,0,1,2,0,120,1,104,13,0,0,0,7,569,2,0,0,0,0,555
Internet Internal Affairs Corporation,699,146,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,440273
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7098,627,101,3,0,0,0,0,0,0,0,0,449,6,2,1,0,0,0,0,0,0,5,0,7,0,0,0,0,0,147,0,0,0,0,0,6801
Intracom Middle East FZE,1875,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,13188,1136,121,1,0,0,0,0,0,0,0,1,745,3,1,0,2,0,0,0,0,1,59,0,21,0,0,0,0,0,127,0,0,0,0,0,123
IP Twins SAS,1728,1136,10,20,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,20
IServeYourDomain.com LLC,944,155,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,41105
"Japan Registry Services Co., Ltd.",1485,49310,2740,314,7,12,0,10,0,0,0,0,0,3572,14,1,10,2,0,0,0,0,0,125,5,41,4,0,0,0,0,274,0,0,0,0,0,343
JarheadDomains.com LLC,1737,150,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,439209
Jiangsu Bangning Science & technology Co. Ltd.,1469,14938,28,63,1,5,0,4,0,0,0,0,2,606,13,17,0,5,1,0,0,0,0,9,0,100,0,0,0,0,0,148,0,0,0,0,0,75
"Jumbo Name, LLC",1148,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6882
Jumpshot Domains LLC,2856,146,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,5,0,0,0,0,0,53575
Kagoya Japan Inc.,1656,734,18,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,3
"Kaunas University of Technology, Department of Information Technologies dba Domreg.lt",1318,135,23,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Key Registrar, LLC",1122,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5051
Key-Systems GmbH,269,140604,12080,1061,34,3,0,0,0,0,0,0,1,7954,100,10,4,20,0,0,1,1,0,411,7,273,6,0,0,0,1,1435,3,0,0,0,0,4585
KHEWEUL.COM SA,1364,459,21,18,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,101
"Kingdomains, Incorporated",912,130,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,52863
Klaatudomains.com LLC,1360,159,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,41146
Korea Server Hosting Inc.,1542,1989,217,43,3,0,0,0,0,0,0,0,0,72,7,4,0,0,0,0,0,0,0,3,0,3,0,0,0,0,5,38,0,0,0,0,0,51
"Koreacenter Co., Ltd",1491,2235,526,12,3,2,0,0,0,0,0,0,0,79,8,3,0,1,0,0,0,0,0,2,0,5,0,0,0,0,1,48,0,0,0,0,0,49941
"KQW, Inc.",1903,64,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3909
KuwaitNet General Trading co.,835,350,85,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,544,24,0,0,0,0,0,0,0,0,0,0,31,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Lakeodomains.com LLC,1359,181,6,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,7,0,0,0,0,0,59329
Larsen Data ApS,1446,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,39159,1984,579,11,18,0,0,0,0,0,0,0,2072,38,27,0,0,0,0,0,1,0,125,4,99,3,0,0,0,2,839,2,0,0,0,0,7293
Layup Domains LLC,2857,122,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,41105
LCN.COM Ltd.,602,8475,649,61,1,0,0,5,0,0,0,0,0,216,105,0,0,11,0,0,0,1,0,141,0,47,0,0,0,0,0,129,0,0,0,0,0,67
"Leatherneckdomains.com, LLC",2261,155,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,52921
Ledl.net GmbH,809,1123,59,12,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,5,1,0,0,0,0,0,18
"Lemon Shark Domains, LLC",2348,162,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,439255
LEXSYNERGY LIMITED,1466,1505,47,6,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,11,0,0,0,0,0,6
Ligne Web Services SARL dba LWS,1630,6512,87,317,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,18,0,12,0,0,0,0,0,224,0,0,0,0,0,317
"Line Drive Domains, LLC",2262,164,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,53065
"Lionshare Domains, LLC",2237,151,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,440997
LiquidNet Ltd.,1472,7587,4028,83,0,0,0,0,0,0,0,0,0,355,8,2,0,2,0,0,0,0,0,35,0,17,0,0,0,0,0,195,0,0,0,0,0,83
LiteDomains LLC,1687,107,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,14121
LogicBoxes Naming Services Ltd.,1745,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,7065
Long Drive Domains LLC,2858,160,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,53315
"Lucky Elephant Domains, LLC",2238,143,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,439626
"MAFF AVENUE, INC.",1873,89,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3847
MAFF Inc.,817,23785,84,42,0,0,0,0,0,0,0,0,0,470,5,0,0,0,0,0,0,0,0,1039,0,39,0,0,0,0,0,208,0,0,0,0,0,5125
"Magic Friday, LLC",1123,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7096
"Magnate Domains, LLC",2239,144,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0,40980
"Magnolia Domains, LLC",2263,150,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,41123
MainReg INC.,1917,112,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Major League Domains, LLC",2264,159,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,440469
"Marcaria.com International, Inc.",1086,1895,75,26,0,1,0,0,0,0,0,0,0,68,1,3,0,2,0,0,0,2,0,2,0,9,0,0,0,0,0,25,0,0,0,0,0,7035
MarkMonitor Inc.,292,106306,7526,1043,404,2,2,3,0,0,0,0,0,4405,2194,1,2,1,0,0,0,0,0,374,5,76,0,0,0,0,0,303,1,0,0,0,0,1459
MasterofMyDomains.net LLC,1358,187,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,438760
MAT BAO CORPORATION,1586,15617,169,359,32,8,0,4,0,0,0,0,0,361,23,6,0,4,0,0,0,0,0,2,0,6,0,0,0,0,0,421,0,0,0,0,0,7288
Media Elite Holdings Limited,1114,4411,418,12,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Meganames LLC,2860,164,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,439789
"Megazone Corp., dba HOSTING.KR",1489,20639,1070,342,5,6,0,4,0,0,0,1,2,729,31,13,0,2,1,0,1,2,0,64,4,5,0,0,0,0,6,787,1,0,0,0,0,86436
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,10575,724,1,0,0,0,0,0,0,0,0,0,392,29,3,1,11,0,0,0,1,0,0,0,32,0,0,0,0,0,387,13,0,0,0,0,1
Mesh Digital Limited,1390,104704,3021,515,19,1,0,1,0,0,0,1,0,7121,352,3,2,1,0,0,1,3,0,137,0,311,1,0,0,0,21,878,0,0,0,0,0,558
Metaregistrar BV,2288,8491,139,33,0,1,0,0,0,0,0,0,0,433,0,0,0,0,0,0,0,0,0,87,1,20,0,0,0,0,0,134,1,0,0,0,0,34
Mfro Inc.,3759,80,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Microbreweddomains.com LLC,1357,207,6,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,59124
"MidWestDomains, LLC",1671,201,2,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,7,0,0,0,0,0,332590
"MIGHTY BAY, LLC",986,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7071
Mijn InternetOplossing B.V.,1587,2287,475,6,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,15,2,8,0,0,0,0,0,17,0,0,0,0,0,6
Millennial Names LLC,2859,146,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,41349
Minds and Machines Registrar UK Limited,844,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,3564,370,19,0,0,0,0,0,0,0,0,0,164,12,7,4,4,0,0,0,0,0,4,0,7,0,0,0,0,0,39,0,0,0,0,0,19
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,43951,3565,133,1,0,0,1,0,0,0,0,0,2696,10,2,0,4,0,1,1,0,0,39,1,96,1,0,0,0,0,479,1,0,0,0,0,6015
"Moon Shot Domains, LLC",2349,156,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,41237
Mps Infotecnics Limited,249,261,20,1,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12151
Mvpdomainnames.com LLC,1356,241,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,53618
Mypreciousdomain.com LLC,1217,166,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,40848
"Nakazawa Trading Co., Ltd.",2911,1281,203,4,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,70,0,0,0,0,0,26,0,0,0,0,0,4
Name Connection Area LLC,2861,137,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,0,0,0,0,0,41359
Name Connection Spot LLC,2862,210,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,439338
Name Find Source LLC,2863,146,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,41127
Name Icon LLC,2864,156,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,439742
Name Nelly Corporation,755,204,2,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,7,0,0,0,0,0,332948
"Name Perfections, LLC",1125,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12434
"Name Share, Inc",667,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Thread Corporation,753,137,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,40860
"Name To Fame, LLC",1104,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7230
"Name.com, Inc.",625,150745,13726,2506,32,5,2,12,0,0,0,0,3,9368,44,23,7,21,0,0,1,4,0,316,4,417,0,0,0,0,165,2139,3,0,0,0,0,2746
"Name.net, Inc.",826,169,86,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Name104, Inc.",1513,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,34,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name106, Inc.",1552,16,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name109, Inc.",1550,33,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name112, Inc.",1512,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name115, Inc.",1545,14,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name120, Inc.",1549,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,176,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,40847
NameBake LLC,1688,84,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11991
Namebay SAM,88,10121,4104,50,0,0,2,0,0,0,0,0,0,682,22,1,2,7,0,0,1,0,0,12,0,36,0,0,0,0,12,73,2,0,0,0,0,64
NameBrew LLC,1580,129,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,13000
NameCamp Limited,2483,136,14,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Namecatch LLC,2865,168,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,12,0,0,0,0,0,53201
Namecatch Zone LLC,2866,188,4,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0,333650
"NameCheap, Inc.",1068,426495,55594,9958,243,101,7,58,1,0,0,0,26,18701,400,128,22,89,2,2,3,22,0,1343,59,921,3,0,0,0,100,7404,12,0,0,0,0,10563
NameChild LLC,1689,121,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13904
Namecroc.com LLC,1219,193,6,25,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,333329
Nameemperor.com LLC,1220,166,6,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,13,0,0,0,0,0,440204
Namefinger.com LLC,1221,216,4,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,59645
NameForward LLC,1577,147,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12920
Namegrab LLC,2867,164,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,0,0,0,0,0,53022
NameJolt.com LLC,1537,370,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,16201
NameKing.com Inc.,609,1924,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,194,0,0,0,0,0,0
Nameling.com LLC,1539,217,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,12961
NamePal.com #8001,719,157,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,438620
NamePal.com #8002,743,121,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,440324
NamePal.com #8004,734,159,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,439297
NamePal.com #8006,780,132,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,438900
NamePal.com #8007,781,168,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,439580
NamePal.com #8008,682,127,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,439401
NamePal.com #8009,785,136,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,8,0,0,0,0,0,439614
NamePal.com #8010,1022,223,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,440517
NamePal.com #8011,1023,180,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,8,0,0,0,0,0,439435
NamePal.com #8012,1024,180,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,10,0,0,0,0,0,438926
NamePal.com #8013,1025,201,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,440017
NamePal.com #8014,1026,206,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,440085
NamePal.com #8015,1027,219,6,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,439779
NamePal.com #8016,1028,219,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,439804
NamePal.com #8017,1029,129,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,41323
NamePal.com #8018,1031,195,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,9,0,0,0,0,0,439993
NamePal.com #8019,792,128,6,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,13,0,0,0,0,0,40667
NamePal.com #8021,782,153,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,300594
NamePal.com #8023,748,200,4,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,301054
NamePal.com #8024,762,176,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,333267
NamePal.com #8025,763,141,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,41319
NamePal.com #8026,771,180,0,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,10,0,0,0,0,0,332884
NamePal.com #8027,1633,180,2,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,332689
NamePal.com #8028,653,200,6,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,302407
"NamePal.com, LLC",997,1009,131,7,0,0,0,0,0,0,0,0,0,47,2,3,0,0,0,0,0,0,0,2,0,16,0,0,0,0,0,2,0,0,0,0,0,7
NamePanther.com LLC,1344,164,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,53188
