registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Net Logistics Pty Ltd.,1676,348,61,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,1493,573,9,2,0,0,4,0,0,0,0,0,45,0,1,1,2,0,0,0,1,0,4,0,4,0,0,0,0,0,11,0,0,0,0,0,15
NetArt Sp z o.o,1456,7573,384,155,9,0,0,0,0,0,0,0,0,345,9,0,0,1,0,0,0,0,0,4,0,14,0,0,0,0,0,156,0,0,0,0,0,164
"Netdorm, Inc. dba DnsExit.com",887,986,78,6,0,0,0,0,0,0,0,0,0,28,17,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6
NetEarth One Inc. d/b/a NetEarth,1005,13795,2795,201,4,4,0,0,0,0,0,0,0,707,24,6,4,0,0,0,0,0,0,38,2,24,1,0,0,0,4,220,1,0,0,0,0,20247
Netestate LLC,974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1428,166,29,1,0,0,0,0,0,0,0,0,68,1,1,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,19,0,0,0,0,0,31
Netistrar Limited,1755,535,90,20,1,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Netowl, Inc.",1557,33270,278,691,0,7,0,0,0,0,0,0,0,1677,24,13,10,8,0,0,2,1,0,78,11,13,0,0,0,0,0,964,0,0,0,0,0,698
"Netpia.com, Inc.",130,3670,2002,19,1,0,0,0,0,0,0,0,0,271,6,0,0,1,0,0,0,0,0,0,0,0,27,0,0,0,0,15,0,0,0,0,0,24
"NetraCorp, LLC dba Global Internet",893,80,31,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty. Ltd.,677,16808,741,127,33,6,1,4,0,0,0,0,1,757,37,1,1,7,2,0,0,1,0,11,0,44,0,0,0,0,0,257,3,0,0,0,0,172
NetTuner Corp. dba Webmasters.com,634,940,28,2,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2
"Network Information Center, S. A. de C. V.",1705,2285,136,48,3,5,0,0,0,0,0,0,2,80,1,0,0,1,0,0,0,0,0,8,0,4,0,0,0,0,0,31,10,0,0,0,0,58
"Network Savior, Inc.",1102,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10350
"Network Solutions, LLC.",2,912688,36997,3878,655,348,0,93,0,0,0,0,60,22303,2561,2003,122,994,3,5,28,75,1,399,16,1491,31,0,0,0,185,19144,9,0,1,1,4228,5223
Netzadresse.at Domain Service GmbH,1717,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetZone AG,2918,182,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet SA de CV,1483,2196,599,27,2,0,0,0,0,0,0,0,0,106,2,2,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,49,0,0,0,0,0,18800
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,130,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,217064
Nhan Hoa Software Company Ltd,1710,8914,40,241,4,5,0,3,0,0,0,0,0,292,18,7,4,5,0,0,0,0,0,23,0,5,0,0,0,0,1,321,0,0,0,0,0,285
NHN Techorus Corp.,467,796,99,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,762,30,26,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,28
Nics Telekomunikasyon Tic Ltd. Sti.,1454,45396,3810,716,11,8,0,8,0,0,0,0,0,1487,37,8,4,6,0,0,4,1,0,93,2,93,0,0,0,0,0,1027,1,0,0,0,0,35159
Nictrade Internet Identity Provider AB,649,410,2,0,0,0,0,0,0,0,0,0,0,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,20662
"Nom Infinitum, Incorporated",703,141,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,159645
Nom IQ Ltd (DBA Com Laude),470,6017,91,24,0,0,0,0,0,0,0,0,0,459,1,4,0,0,0,0,0,3,0,40,0,41,0,0,0,0,0,19,0,0,0,0,0,24
Nominalia Internet S.L.,76,8908,388,63,0,0,0,0,0,0,0,0,0,503,43,12,0,4,0,0,0,0,1,15,0,35,0,0,0,0,0,69,5,0,0,0,0,63
NORDNET,68,5002,100,3,0,0,0,1,0,0,0,0,0,290,4,1,0,2,0,0,0,1,2,0,0,2,0,0,0,0,0,44,0,0,0,0,0,4
Nordreg AB,638,1471,190,9,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0,9
NorthNames Inc.,1643,111,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,127243
"Noteworthydomains, LLC",2243,156,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,223007
NoticedDomains LLC,1690,95,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,12978
NotSoFamousNames.com LLC,1222,167,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,4,0,0,0,0,0,304194
NUXIT,1911,984,2,8,5,0,0,0,0,0,0,0,0,79,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,13
Octopusdomains.net LLC,1223,174,2,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,82995
"Old Tyme Domains, LLC",2350,167,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,139290
OldTownDomains.com LLC,1224,165,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,0,0,0,0,0,34067
OldWorldAliases.com LLC,1225,167,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,305022
"Omnis Network, LLC",143,8124,477,61,6,0,0,1,0,0,0,0,0,448,4,3,1,2,0,0,0,0,0,4,0,10,0,0,0,0,0,97,1,0,0,0,0,68
One Putt  INC.,923,126,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,128473
One.com A/S,1462,2355,8,346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,4,1,0,0,0,0,0,0,0,0,0,0,346
Onlide Inc,1862,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Data Services Joint Stock Company,2502,211,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,17,0,0,0,0,0,0
Online SAS,74,16790,1206,138,2,2,0,0,0,0,0,0,0,1134,51,10,1,3,0,0,0,1,0,38,2,32,1,0,0,0,0,238,2,0,0,0,0,142
"OnlineNIC, Inc.",82,56023,10729,440,13,2,1,3,0,0,0,0,0,2732,38,7,11,11,0,0,1,1,0,61,7,237,1,0,0,0,0,1143,2,0,0,0,0,465
Openname LLC,1252,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,8352,1118,421,9,4,1,0,0,0,0,0,2,145,1,2,0,0,0,0,0,1,0,144,0,9,1,0,0,0,17,268,0,0,0,0,0,460
"Oracle America, Inc.",1040,12780,3895,55,2,0,0,5,0,0,0,0,0,523,106,0,5,14,0,0,0,0,0,6,0,31,0,0,0,0,1,95,0,0,0,0,0,63
ORANGE,14,2250,71,3,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,3
OregonEU.com LLC,1226,159,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,222971
OregonURLs.com LLC,1227,160,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,140140
Ourdomains Limited,1654,1451,29,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,266,1,0,0,0,0,85,0,0,0,0,0,14415
OVH,433,188111,213050,1888,0,0,0,0,0,0,0,0,0,12286,160,146,2,12,4,6,0,0,0,252,4,174,1,0,0,0,0,1355,5,0,0,0,0,1915
"Own Identity, Inc",985,377,21,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,1,6,0,0,0,0,0,0,0,0,0,0,20633
"OwnRegistrar, Inc.",1250,742,164,24,0,1,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,22,0,0,0,0,0,20173
P.A. Viet Nam Company Limited,1649,23118,455,683,23,13,0,3,0,0,0,0,0,727,14,3,18,4,0,0,0,0,0,48,6,3,0,0,0,0,0,839,1,0,0,0,0,359565
"PacificDomains, LLC",1672,169,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,160357
Paimi Inc.,777,44,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,180,2,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,81299
"pair Networks, Inc. d/b/a pair Domains",99,10108,734,34,2,1,0,8,0,0,0,0,0,314,22,4,2,28,0,0,0,0,0,19,1,8,0,0,0,0,1,72,0,0,0,0,0,46
PakNIC (Private) Limited,1367,543,249,15,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15
Papaki Ltd,1727,3230,361,53,3,0,0,0,0,0,0,0,0,146,22,1,0,1,0,0,0,0,0,31,0,2,0,0,0,0,0,48,0,0,0,0,0,56
Paragon Internet Group Ltd t/a Paragon Names,1860,4052,341,69,3,0,1,0,0,0,0,0,0,179,11,2,0,2,0,0,0,0,0,43,0,6,0,0,0,0,1,60,0,0,0,0,0,79
"Pararescuedomains.com, LLC",2265,148,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,209557
PDR Ltd. d/b/a PublicDomainRegistry.com,303,309279,63753,4442,67,36,2,18,0,0,0,0,10,14320,319,117,40,56,0,0,0,11,0,2562,14,1105,16,0,0,0,88,6826,23,0,0,0,0,24989
PDXPrivateNames.com LLC,1228,149,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,217266
PE Overseas Limited,3226,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,10248
PearlNamingService.com LLC,1229,140,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,161436
Pheenix. Inc.,888,3139,18,1,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,142,0,0,0,0,0,2209
"PierX, Inc",2909,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Pink Elephant Domains, LLC",2266,136,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,159785
"Pipeline Domains, LLC",2245,182,4,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,9,0,0,0,0,0,140905
Planetdomain Pty Ltd.,240,3772,593,0,0,0,0,0,0,0,0,0,0,179,16,4,0,2,0,0,1,1,0,0,0,10,0,0,0,0,0,29,0,0,0,0,0,0
PlanetHoster Inc.,2476,1420,5727,27,2,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,12,0,0,0,0,0,29
"Platinum Registrar, Inc.",1117,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13503
"PocketDomain.com, Inc",913,123,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2689
Porkbun LLC,1861,4644,703,268,4,7,0,3,0,0,0,0,2,143,2,1,2,1,0,0,0,0,0,213,7,6,0,0,0,0,3,49,0,0,0,0,0,287
"PortlandNames.com, LLC",1230,43,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,161256
Ports Group AB,73,3824,378,14,0,0,0,0,0,0,0,0,0,271,3,0,1,0,0,0,0,0,0,13,0,20,0,0,0,0,0,17,0,0,0,0,0,15
"PostalDomains, Incorporated",914,138,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,133037
"Power Carrier, Inc.",1101,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20541
"Power Namers, Inc.",1128,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13120
Premierename.ca Inc.,790,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,98,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,13241
"PrivacyPost, Inc.",848,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,20567
"Private Domains, Incorporated",915,129,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,139765
"Promo People, Inc.",1591,1428,41,25,2,1,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,17,0,0,0,0,0,28
ProNamed LLC,1579,131,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,12586
Protocol Internet Technology Limited T/A Hosting Ireland,2906,454,11,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,20948
ProtonDomains.com LLC,1231,165,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,126306
"PSI-Japan, Inc.",78,1457,329,1,0,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,5,0,0,0,0,0,37838
"PSI-USA, Inc. dba Domain Robot",151,122339,5253,793,0,0,0,0,0,0,0,0,0,8104,4,0,0,0,0,0,0,0,0,247,7,200,0,0,0,0,12,1174,0,0,0,0,0,816
PT ARDH GLOBAL INDONESIA,1503,1771,955,32,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,55,1,0,0,0,0,10325
PT Biznet GIO Nusantara,3773,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Purenic Japan Inc.,1430,152,35,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Incorporated,1561,27,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,180,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,125204
"Rally Cry Domains, LLC",2351,147,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,9,0,0,0,0,0,223253
"Rank USA, Inc.",961,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3810
Rare Gem Domains LLC,2877,172,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,216803
RealTime Register BV,839,28606,1800,399,1,0,0,1,0,0,0,0,0,1335,5,1,1,1,0,0,0,0,0,99,20,169,1,0,0,0,0,787,0,0,0,0,0,401
Rebel Ltd,600,5307,348,30,0,0,0,0,0,0,0,0,0,269,0,0,0,1,0,0,0,0,0,3,0,11,0,0,0,0,13,44,0,0,0,0,0,3833
Rebel.ca Corp.,735,6289,452,28,0,2,0,0,0,0,0,0,0,339,2,1,0,3,0,0,0,0,0,8,2,9,0,0,0,0,0,62,0,0,0,0,0,3571
ReclaimDomains LLC,1691,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3405
"REG2C.COM, INC.",819,14557,532,101,7,0,0,0,0,0,0,0,0,496,20,1,2,2,0,0,0,0,0,6,0,16,0,0,0,0,0,325,4,0,0,0,0,968
"Regional Network Information Center, JSC dba RU-CENTER",463,23039,4537,168,0,0,0,0,0,0,0,0,0,1438,4,3,0,0,0,0,0,0,0,11,0,33,0,0,0,0,1,325,0,0,0,0,0,169
"Register Names, LLC",658,94,1,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20007
REGISTER NV DBA REGISTER.EU,1467,1505,54,15,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0,15
Register.ca Inc.,1375,2079,196,12,3,0,0,0,0,0,0,0,0,75,5,0,0,1,0,0,0,0,0,4,0,33,0,0,0,0,0,33,1,0,0,0,0,15
"Register.com, Inc.",9,157595,9499,1085,57,46,0,16,1,0,0,0,14,6558,466,114,86,62,1,0,1,15,0,105,2,274,16,0,0,0,92,3230,2,0,0,0,0,1313
Register.it SPA,168,55722,1027,465,14,7,2,3,2,0,0,0,4,2557,146,10,7,0,7,0,5,2,0,100,3,139,0,0,0,0,0,778,4,0,0,0,0,497
"REGISTER4LESS, INC.",1082,4031,305,25,1,1,1,1,0,0,0,0,0,222,17,9,1,0,0,0,0,0,0,5,0,3,0,0,0,0,0,52,0,0,0,0,0,29
Registrar Manager Inc.,1623,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,20720
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,25515,1564,649,5,0,0,0,0,0,0,0,0,968,17,4,1,2,0,0,0,0,0,27,0,12,1,0,0,0,0,710,0,0,0,0,0,654
Registrar R01 LLC,1426,1516,156,10,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,77,0,0,0,0,0,10
RegistrarDirect LLC,1692,87,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12834
"RegistrarSafe, LLC",3237,51,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
RegistrarSEC LLC,2475,29,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Registration Technologies, Inc.",321,731,31,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Registrator Domenov LLC,3224,324,7,19,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20
RegistryGate GmbH,1328,66718,752,561,0,0,0,0,0,0,0,0,0,4891,0,0,0,0,0,0,0,0,0,182,1,67,0,0,0,0,5,521,0,0,0,0,0,566
Regtime Ltd.,1362,4310,776,45,0,0,0,0,0,0,0,0,0,254,3,1,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,70,0,0,0,0,0,60
Reliable Software,3246,242,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9
"Reseller Services, Inc. dba ResellServ.com",926,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Retail Domains Inc.,1054,142,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,312014
"Ripcord Domains, LLC",2267,120,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,212308
"Ripcurl Domains, LLC",2268,137,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,202659
"Riptide Domains, LLC",2269,137,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,28488
rockenstein AG,605,546,10,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,0,0,2
SafeBrands SAS,1290,4003,85,6,0,1,0,0,0,0,0,0,0,265,1,1,0,2,0,0,0,0,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0,7
SafeNames Ltd,447,19656,505,20,12,0,0,1,0,0,0,0,0,910,34,0,0,0,0,0,0,1,0,86,6,8,0,0,0,0,0,95,0,0,0,0,0,20788
"SAMJUNG DATA SERVICE CO., LTD.",1333,231,35,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2
Sammamishdomains.com LLC,1350,175,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,123287
"Samoandomains, LLC",871,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20884
SantiamDomains.com LLC,1349,165,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,217200
Savethename.com LLC,1348,177,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,27437
"SBSNames, Incorporated",917,154,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,237031
Searchnresq Inc.,1055,135,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,399000
Secondround Names LLC,2878,127,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,127646
Secura GmbH,111,323,7,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,3091,127,40,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,25,0,0,0,0,0,40
Service Development Center of the State Commission Office for Public Sector Reform,1379,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Seymour Domains, LLC",1667,76,2,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
