registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Extra Threads Corporation,705,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"339,280"
"Extremely Wild, Inc.",1119,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"466,473"
ezHosting.ca Internet Services Corporation,780,271,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,"34,868"
FabDomains.ca Inc.,747,712,414,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,"26,739"
Fabulous.com Pty Ltd.,411,"46,946",582,275,0,0,0,0,0,0,0,0,0,"2,554",0,5,0,0,0,0,0,0,0,201,0,29,0,0,0,0,0,716,0,0,0,0,0,276
"FastDomain, Inc.",1154,"201,454","4,991","2,607",1,1,0,3,0,0,0,0,0,"11,291",219,107,30,44,3,2,2,6,0,359,39,362,3,0,0,0,155,"4,806",19,0,0,0,0,"3,806"
FBS Inc.,1110,"76,881","11,510","2,757",313,24,2,43,1,1,0,1,6,"2,154",109,13,6,13,0,0,2,0,0,178,23,30,0,0,0,0,8,"2,719",3,0,0,0,0,"469,370"
Fenominal Inc.,1056,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"343,784"
"Fiducia LLC, Latvijas Parstavnieciba",620,30,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Find Good Domains, Inc.",1096,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"466,467"
FindUAName.com LLC,932,130,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,"584,663"
FindYouADomain.com LLC,946,129,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,5,0,0,0,0,0,"666,448"
FindYouAName.com LLC,947,159,4,23,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,5,0,0,0,0,0,"478,668"
"Firstserver, Inc.",474,"3,802",661,40,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,26,3,0,0,0,0,40
Flancrestdomains.com LLC,1208,514,0,34,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,66,0,0,0,0,0,"573,744"
"FLAPPY DOMAIN, INC.",1872,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,780"
FoShan YiDong Network Co. LTD,1563,"13,025",29,553,6,4,0,3,0,0,0,1,3,357,13,2,1,1,1,0,1,0,0,29,0,11,0,0,0,0,15,318,0,0,0,0,0,"126,912"
"FREEPARKING DOMAIN REGISTRARS, INC",837,"3,452",85,4,12,0,0,1,0,0,0,0,0,93,19,15,1,12,0,0,0,2,0,0,0,5,0,0,0,0,0,43,0,0,0,0,0,"466,210"
FRENCH CONNEXION DBA DOMAINE.FR,601,509,0,6,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,6
Freshbreweddomains.com LLC,1209,155,4,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,"476,522"
FrontStreetDomains.com LLC,1210,152,5,18,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,4,0,0,0,0,0,"603,717"
"Fujian Litian Network Technology Co.,Ltd",1631,64,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"75,404"
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,227,9,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"Fushi Tarazu, Incorporated",707,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"342,807"
Gabia C&S,1502,542,2,7,0,1,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,"8,244"
"Gabia, Inc.",244,"53,825","4,447",825,182,141,5,11,0,0,0,0,5,"1,487",136,120,10,18,2,2,1,3,0,167,2,45,0,0,0,0,13,"1,520",7,0,0,0,0,"9,683"
Gal Communication (CommuniGal) Ltd.,418,"2,737","1,059",154,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,20,0,0,0,0,0,"100,401"
"Game For Names, Inc.",1120,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"466,439"
Gandi SAS,81,"102,184","15,595","1,103",31,59,2,11,1,0,0,0,6,"4,920",241,101,18,32,6,1,3,9,0,246,10,176,0,0,0,0,2,"1,524",6,0,0,0,0,"1,216"
GateKeeperDomains.net LLC,1352,473,0,31,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,10,51,0,0,0,0,0,"581,882"
Genious Communications SARL/AU,1560,620,180,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,11,0,0,0,0,0,"339,406"
"Gesloten Domain, N.V.",1506,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"463,526"
GetYourDotCom.com Inc.,781,314,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,"34,907"
GetYourDotNet.com Inc.,782,218,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,"40,286"
Ghana Dot Com Ltd.,1499,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.Net, Inc.",93,"16,986","3,566",115,19,25,0,6,0,0,0,0,3,615,65,22,7,25,4,1,2,6,0,31,1,29,3,0,0,0,3,357,3,0,0,0,0,171
GlamDomains LLC,1572,32,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,831"
"Global Domains International, Inc.",1463,762,2,15,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,15
Globedom Datenkommunikations GmbH,276,127,11,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,"551,881","28,995","29,448",77,106,2,42,0,1,0,0,33,"20,398",305,645,16,63,2,0,5,22,0,913,23,186,0,0,0,0,39,"12,875",10,0,0,0,0,"29,766"
"Go Australia Domains, LLC",1151,"6,608",233,247,0,0,0,0,0,0,0,0,0,262,7,1,0,1,0,0,0,0,0,0,0,35,1,0,0,0,0,257,0,0,0,0,0,"73,081"
"Go Canada Domains, LLC",1150,"6,857",231,266,0,0,0,0,0,0,0,0,0,260,8,1,1,0,0,0,0,0,0,0,0,37,3,0,0,0,0,236,0,0,0,0,0,"72,683"
"Go China Domains, LLC",1149,"6,897",245,259,0,0,0,0,0,0,0,0,0,249,7,1,2,0,0,0,0,1,0,0,0,36,3,0,0,0,1,258,0,0,0,0,0,"72,861"
"Go France Domains, LLC",1153,"7,233",288,224,0,0,0,0,0,0,0,0,0,243,9,0,1,2,0,0,0,0,0,0,0,43,4,0,0,0,1,249,0,0,0,0,0,"69,635"
"Go Full House, Inc",1121,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"466,448"
"Go Montenegro Domains, LLC",1152,"6,752",274,263,0,0,0,0,0,0,0,0,0,241,3,1,0,2,0,0,0,0,0,0,0,32,3,0,0,0,0,253,0,0,0,0,0,"72,924"
"GoDaddy.com, LLC",146,"4,467,553","160,774","82,480","11,164","1,810",16,"3,012",2,1,6,0,381,"173,486","12,992","1,589","1,195","1,173",52,39,167,190,6,"3,917",100,"4,669",372,0,0,0,"1,446","98,824",308,0,0,0,0,"172,805"
Godomaingo.com LLC,1211,515,0,35,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,56,0,0,0,0,0,"514,334"
"GoName.com, Inc",1698,111,40,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,560"
Good Domain Registry Pvt Ltd.,1533,885,79,18,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,28,0,0,0,0,0,"464,510"
Good Luck Internet Services PVT LTD.,1041,26,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"466,152"
Google Inc.,895,653,74,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,12
GoServeYourDomain.com LLC,934,148,5,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,3,0,0,0,0,0,"665,413"
Gozerdomains.com LLC,1212,167,12,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,3,0,0,0,0,0,"581,136"
GP Domains Inc.,1322,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,136,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,1,0,0,0,0,0,"516,204"
Gransy s.r.o d/b/a subreg.cz,1505,"8,792",411,492,0,1,0,1,0,0,0,1,7,351,6,0,0,0,0,0,0,0,0,31,0,237,235,0,0,0,86,266,1,0,0,0,0,"152,443"
GreenZoneDomains Inc.,1597,256,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,"34,945"
"Ground Internet, Inc.",936,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,399"
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,"16,761",29,371,2,4,0,3,0,0,0,0,2,595,9,5,5,2,0,0,0,1,0,20,4,7,0,0,0,0,4,625,0,0,0,0,0,391
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,"7,923",5,288,16,7,1,3,1,0,0,0,3,125,6,4,0,2,0,0,0,0,0,15,31,6,0,0,0,0,0,359,0,0,0,0,0,"9,391"
Guangzhou Ehost Tech.Co.Ltd.,1516,"2,480",12,49,37,0,0,1,0,0,0,0,0,76,3,2,2,0,0,0,0,0,0,9,0,2,0,0,0,0,1,268,0,0,0,0,0,88
"Guangzhou Ming Yang Information Technology co., Ltd",1417,"2,661",13,31,0,0,0,0,0,0,0,0,0,112,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,117,0,0,0,0,0,"336,173"
Gunga Galunga Corporation,708,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"339,462"
Hang Zhou E-Business Services Co.Ltd.,1465,"5,507",34,164,1,1,0,3,2,0,0,1,1,194,0,0,1,1,0,0,0,0,0,3,0,156,0,0,0,0,1,272,0,0,0,0,0,"325,448"
"HANGANG Systems, Inc. d/b/a doregi.com",87,"3,240",640,28,1,0,0,0,0,0,0,0,0,209,12,3,0,1,3,0,1,0,0,5,0,9,0,0,0,0,4,97,1,0,0,0,0,33
"HangZhou AiMing Network Co.,LTD",1555,"48,260",177,"7,644",22,7,0,3,0,0,0,0,0,991,19,3,1,1,0,0,0,1,0,435,5,161,0,0,0,0,6,"1,563",1,0,0,0,0,"148,140"
"HANILNETWORKS Co., Ltd.",441,"3,336","2,142",49,1,1,0,1,0,0,0,0,1,114,8,1,0,1,0,0,0,0,0,9,0,103,0,0,0,0,0,62,0,0,0,0,0,53
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,534,0,44,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,70,0,0,0,0,0,"498,165"
Heavydomains.net LLC,1214,157,8,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,4,0,0,0,0,0,"580,375"
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,"5,696",102,338,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,279,0,0,0,0,0,338
HETZNER ONLINE AG,828,"21,446","1,465",226,0,0,0,0,0,0,0,0,0,"1,629",0,0,0,0,0,0,0,0,0,113,0,35,0,0,0,0,4,134,3,0,0,0,0,236
HiChina Zhicheng Technology Ltd.,420,"239,632","1,516","9,223",474,"2,218",0,750,0,0,0,0,322,"5,124",409,305,58,96,3,2,8,35,1,784,23,155,15,0,0,0,23,"4,233",31,0,0,0,0,"13,052"
HOAPDI INC.,1517,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,58,11,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
HooYoo Information Technology Co.Ltd.,1397,"1,217",1,23,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,41,0,0,0,0,0,"29,722"
HOSTEUR SARL,1378,"2,885",143,21,7,1,0,1,0,0,0,0,0,124,2,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,5,0,0,0,0,0,37
Hosting Concepts B.V. d/b/a Openprovider,1647,"5,448",668,113,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,707,2,12,0,0,0,0,0,8,0,0,0,0,0,115
Hostinger UAB,1636,"1,748","3,816",220,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,7,5,4,0,0,0,0,1,35,0,0,0,0,0,"408,801"
Hostlane Inc.,847,28,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"463,208"
Hostopia.com Inc. d/b/a Aplus.net,52,"26,626","1,441",151,16,28,0,6,0,0,0,0,15,"1,605",23,11,2,6,0,0,2,3,0,4,0,53,0,0,0,0,39,374,9,0,0,0,0,256
"Hotdomaintrade.com, Inc.",1663,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"463,340"
HTTP.NET INTERNET GMBH,976,"6,213",379,28,0,0,0,0,0,0,0,0,0,544,0,0,0,0,0,0,0,0,0,21,0,32,1,0,0,0,0,31,0,0,0,0,0,28
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,"1,610",3,3,2,2,0,0,0,0,0,0,3,12,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10
HUMEIA CORPORATION,951,558,121,0,0,3,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,3
"Ignitela, Inc",1242,"1,223",19,99,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,36,0,0,0,0,0,"13,418"
"IHS Telekom, Inc.",1091,"35,823","3,947","1,078",13,3,1,11,0,0,0,0,1,"1,429",42,7,2,5,1,2,1,1,0,85,3,38,1,0,0,0,0,"1,186",2,0,0,0,0,"467,623"
Ilait AB,1493,130,19,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Imminentdomains.net LLC,1215,136,11,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,2,0,0,0,0,0,"604,121"
"Imperial Registrations, Inc.",987,175,10,3,1,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"466,142"
"In2Net Network, Inc.",604,"5,568",23,43,3,0,0,1,0,0,0,0,0,211,30,0,4,8,0,0,0,0,0,2,0,15,0,0,0,0,0,102,0,0,0,0,0,47
"Inames Co., Ltd.",444,"16,259","5,302",187,32,16,0,2,1,1,0,0,0,621,32,28,3,8,1,0,0,0,0,12,0,11,2,0,0,0,2,395,6,0,0,0,0,240
Indialinks Web Hosting PVT.LTD.,1487,763,6,0,0,0,0,0,0,0,0,0,0,32,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,0
Indirection Identity Corporation,706,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"338,998"
Infocom Network Ltd.,1484,"1,361",1,35,4,6,1,8,0,0,0,0,0,25,9,0,1,2,0,0,0,3,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0,56
Inic GmbH,603,792,56,0,0,0,0,0,0,0,0,0,0,18,10,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,1,6,0,0,0,0,0,1
"InlandDomains, LLC",1669,118,10,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,"626,863"
InsaneNames LLC,1686,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,774"
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"466,522"
"Instra Corporation Pty, Ltd.",1376,"9,303",483,234,48,3,0,5,0,0,0,0,3,234,38,9,1,4,0,0,0,0,0,47,2,15,2,0,0,0,0,209,2,0,0,0,0,294
"Interdominios, Inc.",818,"2,939",429,44,0,5,0,0,0,0,0,0,1,159,1,0,0,0,0,0,0,0,0,56,1,12,0,0,0,0,0,41,0,0,0,0,0,"475,321"
INTERdotcom Corp.,785,247,3,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,"40,152"
Interlakenames.com LLC,1216,145,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,"624,167"
Interlink Co. Ltd.,277,"1,230",205,2,0,0,0,0,0,0,0,0,0,72,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2
Internet Group do Brasil S/A,1380,"2,723",10,19,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,19
Internet Internal Affairs Corporation,699,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,334"
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,"7,863",787,131,4,0,0,1,0,0,0,0,0,387,0,1,0,0,0,0,0,0,0,16,0,3,1,0,0,0,0,193,0,0,0,0,0,"466,329"
Internet Nayana Inc.,1405,"1,118",69,24,4,0,0,0,0,0,0,0,0,45,5,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,156,0,0,0,0,0,29
"Internet Service Registrar, Inc.",823,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,717"
INTERNET.bs Corp.,814,"90,785","8,739","1,309",28,4,1,1,0,0,0,0,3,"1,814",31,11,2,4,1,0,0,3,0,303,5,86,0,0,0,0,1,"4,884",3,0,0,0,0,"1,348"
Internetters LTD.,424,"4,616",23,2,0,0,0,1,0,0,0,0,0,288,16,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,71,1,0,0,0,0,3
InterNetworX Ltd. & Co. KG,1420,"11,416",821,216,0,1,0,0,0,0,0,0,0,660,0,1,0,0,0,0,0,0,0,70,3,42,0,0,0,0,1,154,1,0,0,0,0,218
"Interplanet, S.A de C.V.",1424,"2,411",82,43,5,0,0,2,0,0,0,0,2,87,7,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,78,1,0,0,0,0,52
Interweb Advertising D.B.A. Profile Builder,1452,"1,180",0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Invisibledomains.com Inc,1248,762,604,38,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,"26,761"
IP Mirror Pte Ltd. dba IP MIRROR,890,"2,447",296,25,3,0,0,0,0,0,0,0,0,238,4,1,0,1,0,0,0,0,0,21,5,34,0,0,0,0,0,95,0,0,0,0,0,28
IP Twins SAS,1728,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"IPNIC, Inc.",830,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,82,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
iRegistry Corp.,665,"22,752",366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,102",0,0,0,0,0,11,0,0,0,0,0,0
IServeYourDomain.com LLC,944,139,6,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,0,0,0,"476,230"
"ITPan.com, Limited",911,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,"4,254",302,20,9,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,89,0,6,0,0,0,0,0,22,0,0,0,0,0,29
"Jetpack Domains, Inc",1015,"1,098",8,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,"38,341",48,951,19,45,0,15,1,0,0,0,3,"1,359",41,43,6,9,2,0,1,3,0,27,0,88,0,0,0,0,8,"1,608",1,0,0,0,0,"1,055"
"Julius Caesar, LLC",1704,362,2,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,"13,403"
"Jumbo Names, Inc",1148,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"463,411"
Jungbonet CO LTD,1473,"1,461",310,22,0,0,0,0,0,0,0,0,0,60,6,2,2,0,0,0,0,0,0,5,0,3,0,0,0,0,0,37,0,0,0,0,0,22
Kagoya Japan Inc.,1656,91,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,139,21,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Key Registrar, Inc",1122,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"466,399"
Key-Systems GmbH,269,"204,679","11,787","2,493",10,3,1,13,0,0,0,0,1,"11,527",42,24,0,31,0,0,1,1,0,429,3,"1,339",33,0,0,0,14,"4,198",2,0,0,0,0,"468,807"
KHEWEUL.COM SA,1364,208,15,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"Kingdomains, Incorporated",912,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"338,642"
"Kinx Co., Ltd",1532,309,2,3,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"8,815"
Klaatudomains.com LLC,1360,143,6,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,4,0,0,0,0,0,"456,618"
Korea Information Certificate Authority Inc dba DomainCA.com,449,"1,688",112,5,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,4,46,0,0,0,0,0,9
