registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Name Icon LLC,2864,38,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26584,0,0
"Name Nelly, LLC",755,137,4,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,191061,0,0
"Name Perfections, LLC",1125,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7170,0,0
Name SRS AB,638,8747,464,129,0,0,0,1,0,0,0,0,0,487,7,4,1,0,0,0,0,0,0,224,1,18,0,0,0,0,0,58,1,0,0,0,0,154,0,0
"Name Thread, LLC",753,119,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,375645,0,0
"Name To Fame, LLC",1104,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7189,0,0
"Name.com, Inc.",625,161309,8681,2922,21,10,0,1,0,0,0,0,2,9834,41,22,4,11,2,0,0,4,0,145,10,397,2,0,0,0,41,3105,8,0,0,0,0,2935,0,0
"Name.net, Inc.",826,74,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,16,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,6302,456,0,0,0,0,0,0,0,0,0,0,413,9,3,4,4,0,0,0,1,0,0,0,13,0,0,0,0,0,36,1,0,0,0,0,0,0,0
"Name117, Inc.",1547,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,107,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,190344,0,0
NameBake LLC,1688,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8590,0,0
Namebay SAM,88,10299,507,59,1,0,5,0,0,0,0,0,1,670,34,1,4,3,0,0,0,0,0,2,0,46,0,0,0,0,2,63,0,0,0,0,0,51,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0
NameBrew LLC,1580,80,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7593,0,0
NameCamp Limited,2483,259,22,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Namecatch LLC,2865,87,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,32177,0,0
Namecatch Zone LLC,2866,148,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,190464,0,0
"NameCheap, Inc.",1068,692558,42352,18808,272,124,11,105,0,5,1,0,44,29572,340,147,19,107,7,6,10,36,0,1625,61,851,1,0,0,0,192,13899,21,0,0,0,0,18961,0,0
NameChild LLC,1689,84,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9038,0,0
Namecroc.com LLC,1219,148,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,189972,0,0
Nameemperor.com LLC,1220,78,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,26496,0,0
Namefinger.com LLC,1221,109,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,195530,0,0
NameForward LLC,1577,72,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8322,0,0
Namegrab LLC,2867,110,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,33106,0,0
NameJolt.com LLC,1537,270,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,10260,0,0
Nameling.com LLC,1539,121,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8270,0,0
"NamePal.com #8001, LLC",719,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8277,0,0
"NamePal.com #8002, LLC",743,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8235,0,0
"NamePal.com #8004, LLC",734,100,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,8084,0,0
"NamePal.com #8006, LLC",780,33,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8158,0,0
"NamePal.com #8007, LLC",781,101,6,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,14058,0,0
"NamePal.com #8008, LLC",682,43,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8066,0,0
"NamePal.com #8009, LLC",785,191,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,14269,0,0
"NamePal.com #8010, LLC",1022,107,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,198565,0,0
"NamePal.com #8011, LLC",1023,136,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,197859,0,0
"NamePal.com #8012, LLC",1024,113,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,196466,0,0
"NamePal.com #8013, LLC",1025,112,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,198301,0,0
"NamePal.com #8014, LLC",1026,114,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,198338,0,0
"NamePal.com #8015, LLC",1027,101,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,197696,0,0
"NamePal.com #8016, LLC",1028,95,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,197985,0,0
"NamePal.com #8017, LLC",1029,115,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,375093,0,0
"NamePal.com #8018, LLC",1031,114,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,197706,0,0
"NamePal.com #8019, LLC",792,126,6,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,374703,0,0
"NamePal.com #8021, LLC",782,131,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,190483,0,0
"NamePal.com #8023, LLC",748,121,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,191127,0,0
"NamePal.com #8024, LLC",762,110,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,190894,0,0
"NamePal.com #8025, LLC",763,121,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,376156,0,0
"NamePal.com #8026, LLC",771,108,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,190753,0,0
"NamePal.com #8027, LLC",1633,123,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,190776,0,0
"NamePal.com #8028, LLC",653,125,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,190710,0,0
"NamePal.com, LLC",997,95,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,107,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32209,0,0
Names Express LLC,2868,102,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,373875,0,0
Names On The Drop LLC,2869,191,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,123834,0,0
Names Stop Here LLC,2870,105,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,374276,0,0
NamesAlaCarte.com LLC,1343,93,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,25863,0,0
Namesaplenty LLC,2871,29,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284266,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0
NameSay LLC,1567,68,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9084,0,0
Namescout Ltd,186,3151,589,4,0,0,0,0,0,0,0,0,0,263,0,0,1,0,0,0,0,3,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,4,0,0
NameSector LLC,1566,192,5,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,9617,0,0
NameSecure L.L.C.,30,7627,211,19,1,1,0,2,0,0,0,0,0,274,12,4,3,7,0,0,0,1,0,0,0,6,0,0,0,0,0,60,0,0,0,0,0,24,0,0
"Nameselite, LLC",2240,113,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,196365,0,0
NamesHere LLC,1610,62,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8564,0,0
NAMESHIELD SAS,1251,7999,91,37,0,0,0,0,0,0,0,0,0,533,18,2,0,0,0,0,0,0,0,30,0,3,0,0,0,0,0,44,0,0,0,0,0,40,0,0
"NameSilo, LLC",1479,171500,11975,5336,0,0,0,0,0,0,0,0,0,5757,60,13,11,10,1,1,1,3,0,463,4,232,8,0,0,0,28,4132,5,0,0,0,0,6265,0,0
Namesnap LLC,2872,40,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,24700,0,0
NameSnapper LLC,2873,36,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,133397,0,0
Namesource LLC,2874,50,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,26473,0,0
"Namesourcedomains, LLC",2241,110,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,32283,0,0
Namespro Solutions Inc.,1895,3026,151,12,13,1,0,0,0,0,0,0,0,132,89,2,2,1,0,0,0,2,0,8,0,0,0,0,0,0,0,22,0,0,0,0,0,7097,0,0
Namestop LLC,2875,32,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24890,0,0
NameStrategies LLC,1573,63,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8873,0,0
NameTell.com LLC,1538,110,5,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,8478,0,0
NameTurn LLC,1616,419,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8204,0,0
NameVolcano.com LLC,1342,169,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,190481,0,0
NameWeb BVBA,1464,2351,370,19,0,0,0,0,0,0,0,0,0,153,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,31,0,0,0,0,0,22,0,0
Namewinner LLC,2876,99,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,32493,0,0
"Namezero, LLC",606,259,11,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,7198,0,0
"Namware.com, LLC",1664,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7060,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7132,0,0
NEEN S.p.A.,1492,119,25,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,108,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,34646,0,0
"Net Juggler, LLC",1100,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7227,0,0
"Net-Chinese Co., Ltd.",1336,6411,269,2,0,2,0,1,0,0,0,0,1,61,1,8,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0
NetArt Registrar Sp. z o.o.,1456,3988,308,23,0,0,0,0,0,0,0,0,0,247,0,0,0,1,0,0,0,0,0,1,0,15,0,0,0,0,0,76,0,0,0,0,0,21,0,0
"Netdorm, Inc. dba DnsExit.com",887,809,33,3,0,0,0,0,0,0,0,0,0,36,10,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,1,0,0,0,0,4,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10730,2496,116,3,3,0,0,0,0,0,0,0,559,18,3,3,4,0,0,0,0,0,11,0,17,0,0,0,0,0,148,0,0,0,0,0,7279,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,3603,380,91,0,0,0,1,0,0,0,0,0,157,1,0,0,1,0,0,0,0,0,82,0,9,0,0,0,0,1,40,0,0,0,0,0,86,0,0
Netistrar Limited,1755,2321,387,25,2,0,0,0,0,0,0,0,0,128,3,1,1,0,0,0,0,0,0,16,0,9,0,0,0,0,0,15,0,0,0,0,0,28,0,0
"Netowl, Inc.",1557,57986,134,1254,1,3,0,0,0,0,0,0,0,2986,31,5,23,11,0,0,0,0,0,132,10,39,1,0,0,0,4,839,4,0,0,0,0,1196,0,0
"Netpia.com, Inc.",130,2386,219,1,1,0,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30,0,0,0,0,0,8,0,0
NetRegistry Pty Ltd.,677,0,14,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,641,233,0,0,0,0,0,0,0,0,0,0,38,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,627,140,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Network Savior, LLC",1102,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7080,0,0
"Network Solutions, LLC",2,480226,29118,739,38,311,0,110,0,0,0,0,29,15944,1963,1373,59,896,1,2,3,51,0,480,4,2027,10,0,0,0,1,3511,1,0,0,0,0,33110,0,0
NetZone AG,2918,345,11,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,1821,445,21,1,0,0,0,0,0,0,0,0,84,4,1,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,33,0,0,0,0,0,7127,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,113,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,190444,0,0
Nhan Hoa Software Company Ltd.,1710,7183,72,133,8,2,0,2,0,0,0,0,0,285,18,5,0,3,0,0,0,0,0,6,0,1,0,0,0,0,2,213,0,0,0,0,0,157,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,2773,95,180,2,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,45,0,0,0,0,0,368,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,32454,3117,470,4,6,0,6,0,0,0,0,3,1331,53,20,6,15,0,0,0,7,0,47,0,164,0,0,0,0,0,846,3,0,0,0,0,109881,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,18,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7309,0,0
"Nom Infinitum, LLC",703,124,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,374218,0,0
Nom-iq Ltd. dba COM LAUDE,470,12451,279,13,0,0,0,0,0,0,0,0,0,746,0,0,0,0,0,0,0,0,0,231,0,14,0,0,0,0,0,21,0,0,0,0,0,10,0,0
Nominalia Internet S.L.,76,8419,436,181,1,0,0,0,0,0,0,0,0,415,25,6,0,5,0,0,0,0,0,16,0,23,0,0,0,0,0,204,1,0,0,0,0,186,0,0
NORDNET SA,68,3464,79,3,0,1,0,0,0,0,0,0,0,205,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,33,0,0,0,0,0,4,0,0
"NorthNames, LLC",1643,90,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28225,0,0
"Noteworthydomains, LLC",2243,66,6,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362909,0,0
NoticedDomains LLC,1690,62,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8438,0,0
NotSoFamousNames.com LLC,1222,92,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,31736,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,93,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14493,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,11466,1769,444,18,7,1,12,0,0,0,0,1,298,8,17,5,7,1,0,0,3,0,729,3,49,0,0,0,0,2,80,0,0,0,0,0,510,0,0
"Old Tyme Domains, LLC",2350,93,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,32182,0,0
OldTownDomains.com LLC,1224,91,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,13403,0,0
OldWorldAliases.com LLC,1225,109,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,32156,0,0
"Omnis Network, LLC",143,5929,456,30,1,0,0,0,0,0,0,0,0,395,6,4,0,5,0,0,1,1,0,1,0,6,0,0,0,0,2,50,1,0,0,0,0,31,0,0
"One Putt, LLC",923,190,8,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,14007,0,0
One.com A/S,1462,26871,43,365,0,0,0,0,0,0,0,0,0,1644,0,0,0,0,0,0,0,0,0,48,2,36,1,0,0,0,0,369,0,0,0,0,0,332,0,0
Onlide Inc,1862,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,15440,703,168,3,3,0,1,0,0,0,0,0,799,31,21,1,5,0,0,0,1,0,32,0,27,1,0,0,0,0,147,3,0,0,0,0,174,0,0
"OnlineNIC, Inc.",82,29691,8634,123,3,0,0,1,0,0,0,0,1,1675,28,16,0,2,0,0,0,0,0,36,1,157,4,0,0,0,0,438,4,0,0,0,0,131,0,0
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,6370,800,155,7,1,0,1,1,0,0,0,1,176,11,3,1,0,0,0,1,0,0,14,0,55,3,0,0,0,27,179,2,0,0,0,0,209,0,0
ORANGE,14,1725,88,1,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2,0,0
OregonEU.com LLC,1226,47,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,283967,0,0
OregonURLs.com LLC,1227,84,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32269,0,0
Ourdomains Limited,1654,102,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20411,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,176392,9613,1033,7,10,0,1,0,0,1,0,2,12154,177,154,15,20,7,70,0,0,0,176,8,149,1,0,0,0,0,1671,16,0,0,0,0,1105,0,0
"Own Identity, Inc.",985,271,39,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,10438,808,168,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,125,0,0,0,0,0,174,0,0
P.A. Viet Nam Company Limited,1649,19566,283,264,11,2,1,1,0,0,0,0,0,757,32,7,4,3,0,0,0,1,0,14,0,0,0,0,0,0,0,509,1,0,0,0,0,42036,0,0
"PacificDomains, LLC",1672,110,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,32644,0,0
