registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
LogicBoxes Naming Services Ltd.,1745,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4601,0,0
Long Drive Domains LLC,2858,90,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,142852,0,0
Longming Pte. Ltd.,3888,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
"Lucky Elephant Domains, LLC",2238,67,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,227120,0,0
"MAFF AVENUE, INC.",1873,259,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,2219,0,0
MAFF Inc.,817,10378,29,95,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,212,1,78,0,0,0,0,0,551,0,0,0,0,0,449,0,0
"Magic Friday, LLC",1123,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4676,0,0
"Magnate Domains, LLC",2239,91,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,142113,0,0
"Magnolia Domains, LLC",2263,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,143833,0,0
MainReg INC.,1917,304,10,11,0,0,0,0,0,0,0,0,0,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0
"Major League Domains, LLC",2264,104,4,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,35453,0,0
"Marcaria.com International, Inc.",1086,1965,99,164,3,2,0,0,0,0,0,0,0,111,2,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,6916,0,0
MarkMonitor Inc.,292,108840,5751,96,74,6,0,0,0,0,0,0,0,4575,2076,12,2,3,0,1,3,0,0,234,28,118,0,0,0,0,0,248,0,0,0,0,0,182,0,0
"MarkMonitor Information Technology (Shanghai) Co., Ltd.",3838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,87,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,226103,0,0
MAT BAO CORPORATION,1586,24419,89,218,16,4,0,6,0,0,0,0,7,575,43,11,5,6,0,0,1,1,0,2,0,4,0,0,0,0,0,483,0,0,0,0,0,6566,0,0
Media Elite Holdings Limited,1114,8453,16,0,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1129,0,0,0,0,0,0,0,0
Meganames LLC,2860,108,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,41024,0,0
"Megazone Corp., dba HOSTING.KR",1489,17940,683,288,4,8,0,7,0,0,0,0,1,861,51,19,0,6,0,1,1,2,0,24,2,4,0,0,0,0,20,402,0,0,0,0,0,108793,0,0
Mesh Digital Limited,1390,80794,2645,274,6,0,0,0,0,0,0,0,0,6073,201,3,3,7,0,0,1,3,0,56,0,203,5,0,0,0,1,614,0,0,0,0,0,291,0,0
Metaregistrar BV,2288,7286,119,60,0,0,0,0,0,0,0,0,0,542,0,0,0,0,0,0,0,0,0,16,0,25,0,0,0,0,7,48,0,0,0,0,0,68,0,0
Mfro Inc.,3759,467,3,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,25,0,0,0,0,0,23,0,0
Microbreweddomains.com LLC,1357,106,6,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,31120,0,0
"MidWestDomains, LLC",1671,196,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,16,0,0,0,0,0,143798,0,0
"MIGHTY BAY, LLC",986,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4629,0,0
Mijn InternetOplossing B.V.,1587,1992,628,10,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,7,1,5,0,0,0,0,0,16,0,0,0,0,0,10,0,0
Millennial Names LLC,2859,79,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,143295,0,0
"Misk.com, Inc.",401,3151,352,35,0,0,0,1,0,0,0,0,0,208,10,6,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,38,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mixun Network Technology Co., Limited",3967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,32713,1648,91,2,0,0,5,0,0,0,0,0,2235,12,3,1,13,0,1,0,1,0,91,1,52,8,0,0,0,0,165,2,0,0,0,0,31938,0,0
"Moon Shot Domains, LLC",2349,60,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,225641,0,0
Mps Infotecnics Limited,249,138,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,97,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,30398,0,0
Mypreciousdomain.com LLC,1217,152,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,140356,0,0
"Nakazawa Trading Co., Ltd.",2911,606,76,13,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,13,0,0
Name Connection Area LLC,2861,137,6,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,141412,0,0
Name Connection Spot LLC,2862,131,8,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,31023,0,0
Name Find Source LLC,2863,108,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,143790,0,0
Name Icon LLC,2864,75,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,7088,0,0
"Name Nelly, LLC",755,188,6,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,146433,0,0
"Name Perfections, LLC",1125,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4673,0,0
Name SRS AB,638,6795,385,113,0,0,0,0,0,0,0,0,0,424,3,0,1,1,0,0,1,0,0,196,2,15,0,0,0,0,32,70,1,0,0,0,0,150,0,0
"Name Thread, LLC",753,85,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,145661,0,0
"Name To Fame, LLC",1104,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4623,0,0
"Name.com, Inc.",625,170599,10081,3508,37,12,3,8,0,0,0,0,3,8689,72,44,9,18,0,0,2,5,0,217,5,625,1,0,0,0,267,3061,5,0,0,0,0,3752,0,0
"Name.net, Inc.",826,83,15,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name105, Inc.",452,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,6810,511,0,0,0,0,0,0,0,0,0,0,527,7,11,2,13,0,0,0,8,0,0,0,23,0,0,0,0,0,39,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,92,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,142556,0,0
NameBake LLC,1688,47,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8332,0,0
Namebay SAM,88,10361,543,83,1,0,0,0,0,0,0,0,0,720,11,5,0,6,0,0,0,0,0,19,0,10,0,0,0,0,0,39,1,0,0,0,0,128,0,0
NameBrew LLC,1580,70,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,10290,0,0
NameCamp Limited,2483,247,22,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0
Namecatch LLC,2865,103,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,31723,0,0
Namecatch Zone LLC,2866,190,8,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,142886,0,0
"NameCheap, Inc.",1068,640354,43339,16655,497,163,22,130,0,1,0,0,60,32733,573,229,45,185,8,5,15,61,0,1883,34,1050,6,0,0,0,443,12778,25,0,0,0,0,18266,0,0
NameChild LLC,1689,75,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11435,0,0
Namecroc.com LLC,1219,204,8,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,144251,0,0
Nameemperor.com LLC,1220,111,4,5,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,34869,0,0
Namefinger.com LLC,1221,101,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,30446,0,0
NameForward LLC,1577,75,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11260,0,0
Namegrab LLC,2867,97,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,31392,0,0
NameJolt.com LLC,1537,250,2,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,12071,0,0
Nameling.com LLC,1539,110,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,10755,0,0
"NamePal.com #8001, LLC",719,77,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,7297,0,0
"NamePal.com #8002, LLC",743,89,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,7455,0,0
"NamePal.com #8004, LLC",734,113,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,46866,0,0
"NamePal.com #8006, LLC",780,96,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,7388,0,0
"NamePal.com #8007, LLC",781,86,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,7396,0,0
"NamePal.com #8008, LLC",682,101,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,7585,0,0
"NamePal.com #8009, LLC",785,154,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,36497,0,0
"NamePal.com #8010, LLC",1022,121,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,13,0,0,0,0,0,33469,0,0
"NamePal.com #8011, LLC",1023,113,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,9,0,0,0,0,0,42277,0,0
"NamePal.com #8012, LLC",1024,127,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,15,0,0,0,0,0,34188,0,0
"NamePal.com #8013, LLC",1025,136,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,14,0,0,0,0,0,33705,0,0
"NamePal.com #8014, LLC",1026,142,6,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,33919,0,0
"NamePal.com #8015, LLC",1027,122,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,12,0,0,0,0,0,33499,0,0
"NamePal.com #8016, LLC",1028,117,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,10,0,0,0,0,0,34389,0,0
"NamePal.com #8017, LLC",1029,89,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,146676,0,0
"NamePal.com #8018, LLC",1031,118,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,16,0,0,0,0,0,32963,0,0
"NamePal.com #8019, LLC",792,97,6,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,146043,0,0
"NamePal.com #8021, LLC",782,159,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,0,0,0,0,0,146348,0,0
"NamePal.com #8023, LLC",748,169,6,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,15,0,0,0,0,0,147010,0,0
"NamePal.com #8024, LLC",762,110,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,11,0,0,0,0,0,148168,0,0
"NamePal.com #8025, LLC",763,109,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,146975,0,0
"NamePal.com #8026, LLC",771,83,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,145552,0,0
"NamePal.com #8027, LLC",1633,121,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,145765,0,0
"NamePal.com #8028, LLC",653,150,1,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,13,0,0,0,0,0,145335,0,0
"NamePal.com, LLC",997,204,27,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,111,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,6,0,0,0,0,0,31418,0,0
Names Express LLC,2868,98,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,142577,0,0
Names On The Drop LLC,2869,127,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,134557,0,0
Names Stop Here LLC,2870,96,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,142784,0,0
NamesAlaCarte.com LLC,1343,118,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,35039,0,0
Namesaplenty LLC,2871,64,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,225562,0,0
NameSay LLC,1567,78,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,9666,0,0
NameScout Corp.,186,3253,645,2,0,0,0,0,0,0,0,0,0,248,1,1,0,1,0,0,0,2,0,8,0,12,0,0,0,0,0,27,0,0,0,0,0,3,0,0
NameSector LLC,1566,173,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,13063,0,0
NameSecure L.L.C.,30,8221,209,23,7,0,0,1,0,0,0,0,1,441,35,10,6,18,0,0,1,2,0,0,0,13,0,0,0,0,0,55,1,0,0,0,0,33,0,0
"Nameselite, LLC",2240,103,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9,0,0,0,0,0,31281,0,0
NamesHere LLC,1610,70,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10503,0,0
NAMESHIELD SAS,1251,7420,85,23,1,0,0,0,0,0,0,0,0,461,2,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,27,0,0,0,0,0,25,0,0
"NameSilo, LLC",1479,164307,11867,5414,22,11,2,2,0,0,0,0,7,7018,100,24,7,7,0,2,2,8,0,455,8,287,3,0,0,0,72,2772,13,0,0,0,0,7498,0,0
Namesnap LLC,2872,66,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7246,0,0
NameSnapper LLC,2873,83,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7212,0,0
Namesource LLC,2874,92,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7212,0,0
"Namesourcedomains, LLC",2241,120,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,31527,0,0
Namespro Solutions Inc.,1895,3133,148,8,11,0,0,0,0,0,0,0,0,140,43,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,62,1,0,0,0,0,4725,0,0
Namestop LLC,2875,70,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,7150,0,0
NameStrategies LLC,1573,76,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11184,0,0
NameTell.com LLC,1538,112,5,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10722,0,0
NameTurn LLC,1616,425,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,10660,0,0
NameVolcano.com LLC,1342,208,8,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,14,0,0,0,0,0,144017,0,0
NameWeb BVBA,1464,2529,495,19,1,0,0,0,0,0,0,0,0,178,6,3,0,0,0,0,0,0,0,3,0,43,2,0,0,0,0,40,0,0,0,0,0,32,0,0
Namewinner LLC,2876,88,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,31549,0,0
"Namezero, LLC",606,284,9,1,0,0,0,0,0,0,0,0,0,19,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4685,0,0
"Namware.com, LLC",1664,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180044,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4672,0,0
NEEN S.p.A.,1492,111,27,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,111,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,33674,0,0
"Net Juggler, LLC",1100,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,179730,0,0
"Net-Chinese Co., Ltd.",1336,1423,277,7,0,0,0,2,0,0,0,0,2,56,6,3,0,2,0,1,0,3,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,14,0,0
NetArt Registrar Sp. z o.o.,1456,4495,315,44,4,2,0,0,0,0,0,0,0,300,5,1,1,4,0,0,0,0,0,3,0,8,0,0,0,0,0,56,1,0,0,0,0,51,0,0
"Netdorm, Inc. dba DnsExit.com",887,826,35,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0,0,9,0,0
NetEarth One Inc. d/b/a NetEarth,1005,11295,2602,98,3,0,1,0,0,0,0,0,0,724,26,13,1,4,0,0,1,1,0,20,0,28,2,0,0,0,0,127,3,0,0,0,0,4822,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,2834,310,54,2,0,0,0,0,0,0,0,0,153,2,1,0,0,0,0,0,0,0,49,1,5,0,0,0,0,3,31,0,0,0,0,0,70,0,0
Netistrar Limited,1755,2224,339,22,0,0,0,0,0,0,0,0,0,128,3,1,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,21,0,0,0,0,0,24,0,0
"Netowl, Inc.",1557,53726,122,1377,3,5,0,0,0,0,0,0,0,3492,28,21,17,12,0,0,0,0,0,134,7,39,0,0,0,0,115,755,3,0,0,0,0,1651,0,0
"Netpia.com, Inc.",130,2710,241,22,0,0,0,0,0,0,0,0,0,200,6,1,0,1,0,0,0,0,0,10,0,22,0,0,0,0,0,28,1,0,0,0,0,28,0,0
NetRegistry Pty Ltd.,677,6951,189,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,499,0,0,0,0,0,134,0,1,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,1925,365,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,34,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,624,139,2,0,0,0,0,0,0,0,0,0,85,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Network Savior, LLC",1102,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4670,0,0
"Network Solutions, LLC",2,525037,31078,1149,63,392,0,141,0,0,0,0,53,21259,2585,2230,88,1386,4,1,23,47,1,555,5,1619,30,0,0,0,32,5937,16,0,0,0,0,42392,0,0
NetZone AG,2918,335,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,1862,449,32,2,1,0,0,0,0,0,0,0,103,4,1,0,0,0,0,0,1,0,7,0,2,0,0,0,0,0,37,0,0,0,0,0,6589,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,100,0,9,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,142437,0,0
