registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Firstserver Inc.,474,5551,549,80,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,15,0,17,0,0,0,0,0,114,2,0,0,0,0
Flancrestdomains.com LLC,1208,416,2,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
France Telecom,14,3334,94,11,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,3,1,49,0,0,0,0,0,2,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4377,100,14,49,0,0,3,0,0,0,0,6,83,26,12,3,3,0,0,2,0,0,33,0,9,0,0,0,0,5,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,430,2,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,458,3,33,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,368,9,3,0,0,0,0,0,0,0,0,0,20,2,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,34374,3364,727,281,17,1,14,0,0,0,0,1,843,211,27,7,11,0,0,4,5,0,81,2,26,6,0,0,0,12,1,3,0,0,0,0
Galcomm Inc.,888,155,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,20,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,94718,11621,1380,54,18,0,14,0,0,0,0,1,3972,293,87,21,85,2,2,9,9,0,195,9,159,1,0,0,0,4,2,4,0,0,0,0
GateKeeperDomains.net LLC,1352,460,0,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc,782,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,24747,6378,493,7,52,0,2,0,0,0,0,4,836,58,27,7,25,0,0,0,7,0,27,3,41,1,0,0,0,1,0,1,0,0,0,0
Global Domains International Inc.,1463,314,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Globe Hosting Inc.,1088,219,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2009,56,37,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,1,22,0,0,0,0,0
GLOBIX KFT.,1431,250,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,173716,34440,8683,161,134,2,67,2,0,1,0,39,5591,239,168,9,67,4,0,2,20,0,360,6,106,0,0,0,0,1,8,11,0,0,0,0
Go Australia Domains Inc.,1151,1998,18,124,0,0,0,0,0,0,0,0,0,36,1,1,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,2028,15,122,0,0,0,0,0,0,0,0,0,55,5,1,0,1,0,0,0,0,0,0,0,18,6,0,0,0,1,3,1,0,0,0,0
Go China Domains Inc.,1149,2135,15,145,0,0,0,0,0,0,0,0,0,62,6,0,1,3,0,0,0,0,0,0,0,15,1,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc.,1153,2650,22,109,0,0,0,0,0,0,0,0,0,62,5,0,0,0,0,0,0,2,0,0,0,16,3,0,0,0,0,2,0,0,0,0,0
Go Full House Inc,1121,17,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2029,23,129,0,0,0,0,0,0,0,0,0,41,7,0,1,0,0,0,0,0,0,0,0,16,2,0,0,0,0,2,0,0,0,0,0
GoDaddy.com Inc.,146,3591600,116940,78922,18618,2379,24,2465,1,8,2,12,593,134637,14797,1772,881,1326,72,54,164,316,3,6639,245,3413,699,0,0,0,1554,6393,119,0,0,0,0
Godomaingo.com LLC,1211,444,0,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
GoNames.ca Inc.,715,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services,1041,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,505,0,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
GotNames.ca Inc.,690,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,398,0,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
GP Domains Inc.,1322,4912,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,7,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,430,0,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Ground Internet Inc.,936,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,30946,495,31,269,0,0,2,0,0,0,0,2,1721,122,1,6,25,0,0,0,0,0,107,9,50,0,0,0,0,2,73,8,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,6654,47,482,0,0,0,0,0,0,0,0,0,33,0,2,0,0,0,0,0,0,0,209,36,42,0,0,0,0,4,0,0,0,0,0,0
Gunga Galunga Incorporated,708,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,196,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4334,890,68,0,1,0,1,0,0,0,0,1,175,20,3,0,3,0,1,0,0,0,5,0,3,0,0,0,0,1,0,0,0,0,0,0
Haveaname LLC,973,42,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,425,2,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
Heavydomains.net LLC,1214,442,0,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,2898,42,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,1,0,0,0,0,0
HETZNER ONLINE AG,828,2223,89,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717,2,1,0,0,0,0,0,7,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,111464,962,7290,579,252,11,192,4,2,1,2,84,2959,233,191,44,92,3,2,3,14,0,42,12,78,21,0,0,0,20,0,2,0,0,0,0
Hipsearch.com Inc.,784,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,995,16,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,4381,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Hostalia USA Inc.,961,16,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7017,331,85,0,0,0,0,0,0,0,0,0,615,0,0,0,0,0,0,0,0,0,20,3,31,0,0,0,0,1,68,0,0,0,0,0
HUMEIA CORPORATION,951,9,4,0,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,228,3,2,0,0,0,2,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,16612,1599,758,13,8,2,7,0,0,0,0,7,600,22,7,0,1,0,0,0,0,0,48,0,44,2,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,420,2,23,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Imperial Registrations Inc.,987,235,15,2,0,0,0,0,0,0,0,0,0,6,1,0,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,9239,21,151,15,0,0,8,0,0,0,0,0,249,29,0,8,18,0,0,0,0,0,13,2,12,0,0,0,0,0,0,1,0,0,0,0
Inames Co. Ltd.,444,14599,4339,277,38,30,1,3,0,0,0,0,0,363,48,23,0,1,0,0,0,0,0,52,10,45,0,0,0,0,13,0,1,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,39,0,36,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,9163,76,85,5,0,0,0,0,0,0,0,0,526,15,0,1,3,0,1,2,19,0,29,1,330,0,0,0,0,1,466,0,0,0,0,0
Infocom Network Ltd.,1484,17,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3045,72,75,12,0,1,1,0,0,0,0,0,59,19,1,1,2,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0
InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,15747,106,101,0,0,0,0,0,0,0,0,0,1204,4,1,0,0,0,0,0,0,0,15,0,15,0,0,0,0,2,19,0,0,0,0,0
Interdominios Inc.,818,993,51,24,1,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp,785,251,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,472,2,20,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Interlink Co. Ltd.,277,1937,198,11,0,0,0,1,0,0,0,0,0,95,4,2,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,1699,6,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Internet Internal Affairs Corporation,699,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,3935,376,177,14,4,0,0,0,0,0,0,2,138,6,0,1,0,0,0,0,0,0,37,0,7,0,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,471,33,35,3,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,637,0,62,9,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,597,63,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,11654,1667,1342,0,0,0,0,0,0,0,0,0,218,8,3,0,0,0,0,0,1,0,464,11,20,0,0,0,0,66,4,0,0,0,0,0
Internetters LTD.,424,7088,31,241,4,0,0,0,0,0,0,0,0,335,14,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,3,0,0,0,0
InterNetWire Communications GmbH,1328,37042,366,522,0,0,0,0,0,0,0,0,0,2593,0,0,0,0,0,0,0,0,0,281,6,121,2,0,0,0,2,215,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,5990,295,165,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,83,0,19,0,0,0,0,2,48,0,0,0,0,0
Interplanet S.A de C.V.,1424,581,9,141,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,124,0,29,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2086,525,179,7,0,0,0,0,0,0,0,0,156,1,0,0,1,0,0,0,0,0,32,6,3,0,0,0,0,1,0,0,0,0,1,21
IPNIC Inc.,830,269,5,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,79,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30499,248,0,0,0,0,0,0,0,0,0,0,2505,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,507,2,26,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,5375,8,9,0,0,0,0,0,0,0,0,0,550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,540,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,3287,3,1255,0,49,0,19,0,0,0,0,3,33,16,10,3,1,0,0,1,0,0,91,29,0,0,0,0,0,4,0,0,0,0,0,0
Jumbo Names Inc,1148,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology IT Developement IN,1318,91,12,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Key Registrar Inc,1122,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,278624,12731,6513,37,10,0,11,0,0,0,0,3,15525,81,30,3,9,0,0,1,2,0,763,10,1072,0,0,0,0,1,928,12,0,0,0,0
Kingdomains Incorporated,912,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,439,0,16,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6304,162,177,1,0,0,0,0,0,0,0,0,303,1,1,1,0,0,0,0,0,0,46,0,10,0,0,0,0,8,0,0,0,0,0,0
KuwaitNet General Trading co.,835,491,74,6,6,0,0,1,0,0,0,0,0,11,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,377,8,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,407,0,25,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
Launchpad Inc.,955,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lead Networks Domains Pvt. Ltd.,668,469,16,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
LEDL.NET GMBH,809,602,15,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0
Lime Labs LLC,1421,1172,57,145,8,0,0,1,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,4,0,0,0,0,0,0
LiquidNet Ltd.,1472,173,14,153,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,3614,190,31,0,1,0,1,0,0,0,0,0,55,4,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,26355,1660,754,0,0,0,0,0,0,0,0,0,1299,0,0,0,0,0,0,0,0,0,12,0,43,0,0,0,0,0,177,0,0,0,0,0
LuckyDomains.ca Inc.,721,21,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,1484,315,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,531,12,19,2,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,70280,1279,180,620,0,0,11,0,0,0,2,6,2945,1290,0,0,3,0,2,0,5,0,618,5,20,0,0,0,0,3,1,0,0,0,0,0
MasterofMyDomains.net LLC,1358,403,0,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0
Matchnames.ca Inc,737,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,470920,14875,5955,2036,105,1,262,0,0,0,0,11,21086,417,70,44,122,2,0,3,18,0,2220,45,1331,2,0,0,0,627,321,8,0,0,0,0
Mesh Digital Limited,1390,6299,234,305,29,1,2,2,0,0,0,0,0,210,5,2,0,3,0,0,0,0,0,70,6,3,0,0,0,0,10,3,0,0,0,0,0
Microbreweddomains.com LLC,1357,426,2,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0
MIGHTY BAY INC,986,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,6931,613,140,17,4,0,0,0,0,0,0,0,196,21,4,1,1,0,0,0,9,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mobiline USA Inc. DBA Domainbonus.com,999,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,257888,32598,9781,116,21,2,17,1,0,0,0,11,10524,69,55,3,13,0,5,1,11,0,1097,303,1489,8,0,0,0,347,31,0,0,0,0,0
Mvpdomainnames.com LLC,1356,392,0,22,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
MyDomain Inc.,105,69210,4319,1173,225,0,0,21,0,0,0,0,9,3055,281,17,15,21,0,3,0,13,1,111,20,254,2,0,0,0,13,3,6,0,0,0,0
MyNameOnline.ca Inc.,746,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,387,2,27,27,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,511,0,26,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0
NAME FOR NAME INC,1103,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name Perfections Inc.,1125,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name Share Inc,667,23,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Name Thread Corporation,753,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Name To Fame Inc,1104,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
