registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Gabia Inc.,244,48344,3913,756,151,103,1,11,0,0,0,0,4,1282,143,117,6,18,2,1,1,4,0,159,4,16,0,0,0,0,22,2,3,0,0,0,0,4362
Gal Communication (CommuniGal) Ltd.,418,2058,1018,132,0,0,0,0,0,0,0,0,0,76,0,1,0,0,0,0,0,0,0,7,0,10,0,0,0,0,1,0,1,0,0,0,0,104857
Game For Names Inc.,1120,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,356895
Gandi SAS,81,101304,14823,1067,27,37,11,13,0,0,1,0,9,4905,267,96,17,46,6,4,2,22,0,379,2,156,0,0,0,0,3,1,5,0,0,0,0,1168
GateKeeperDomains.net LLC,1352,651,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,239478
Genious Communications SARL/AU,1560,822,156,38,0,0,0,0,1,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,221447
Gesloten Domain N.V.,1506,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,359551
GetYourDotCom.com Inc.,781,314,4,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,32001
GetYourDotNet.com Inc.,782,253,12,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39231
Ghana Dot Com Ltd.,1499,27,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
GKG.Net Inc.,93,17971,3577,107,10,22,0,7,0,0,0,0,3,624,52,18,4,25,1,1,0,5,0,17,0,34,9,0,0,0,1,0,8,0,0,0,0,150
GlamDomains LLC,1572,35,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2096
Global Domains International Inc.,1463,922,4,26,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,27
Globedom Datenkommunikations GmbH,276,154,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,519200,34395,16460,1438,96,1,248,3,0,0,0,51,17593,352,612,14,112,9,2,12,49,0,1247,81,98,1,0,0,0,349,21,8,0,0,0,0,18800
Go Australia Domains LLC,1151,6402,147,200,0,0,0,0,0,0,0,0,0,405,7,3,1,3,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,60611
Go Canada Domains LLC,1150,6879,125,214,0,0,0,0,0,0,0,0,0,421,9,3,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,6,0,0,0,0,0,60205
Go China Domains LLC,1149,6873,133,200,0,0,0,0,0,0,0,0,0,422,7,5,1,1,0,0,0,2,0,0,0,50,0,0,0,0,0,1,0,0,0,0,0,60079
Go France Domains LLC,1153,7172,169,207,0,0,0,0,0,0,0,0,0,436,7,3,0,0,0,0,0,0,0,0,0,42,5,0,0,0,1,2,0,0,0,0,0,59385
Go Full House Inc,1121,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356986
Go Montenegro Domains LLC,1152,6635,159,191,0,0,0,0,0,0,0,0,0,412,9,0,0,1,0,0,0,0,0,0,0,51,2,0,0,0,0,4,0,0,0,0,0,60408
GoDaddy.com LLC,146,4374775,157950,69394,9617,1602,17,2644,3,3,1,3,341,162218,15635,2054,993,1424,51,56,143,230,5,4014,96,3401,242,0,0,0,4182,4205,284,0,0,0,0,147581
Godomaingo.com LLC,1211,697,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0,239896
Good Domain Registry Pvt Ltd.,1533,936,87,19,1,2,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,292932
Good Luck Internet Services PVT LTD.,1041,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,301,21,220,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,73,3,0,0,0,0,0,0,0,0,0,0,0,0,223
GoServeYourDomain.com LLC,934,90,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,234434
Gozerdomains.com LLC,1212,112,10,18,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,232680
GP Domains Inc.,1322,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,81,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,227159
Gransy s.r.o d/b/a subreg.cz,1505,8692,751,156,11,2,0,67,0,0,0,1,3,279,3,1,0,0,0,0,0,1,0,106,0,5,0,0,0,0,50,0,0,0,0,0,0,304
GreenZoneDomains Inc.,1597,161,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31834
Ground Internet Inc.,936,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,357763
Gsonsoft Inc,1502,539,1,5,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5467
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,16452,24,636,1,7,1,3,0,0,0,0,1,422,13,4,6,0,0,1,0,2,0,20,1,20,0,0,0,0,15,0,0,0,0,0,0,673
Guangzhou Ehost Tech.Co.Ltd.,1516,2810,10,58,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Guangzhou Ming Yang Information Technology co. Ltd,1417,3332,13,6,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,134588
Gunga Galunga Incorporated,708,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234500
Hang Zhou E-Business Services Co.Ltd.,1465,6891,40,93,1,3,0,1,0,0,0,0,0,197,7,0,1,1,0,0,0,0,0,1,0,93,0,0,0,0,0,2,0,0,0,0,0,53226
HANGANG Systems Inc. d/b/a doregi.com,87,3403,738,37,2,0,0,1,0,0,0,0,0,118,13,1,3,3,0,0,0,0,0,0,0,15,0,0,0,0,0,1,1,0,0,0,0,47
HangZhou AiMing Network Co. LTD,1555,37706,160,2600,3,8,1,5,0,0,0,0,2,864,8,2,0,2,0,0,2,4,0,449,5,77,0,0,0,0,2,0,0,0,0,0,0,47903
HANILNETWORKS Co. Ltd.,441,3793,2149,56,2,0,0,0,0,0,0,0,0,231,2,3,0,0,0,0,0,0,0,7,0,83,1,0,0,0,0,0,0,0,0,0,0,58
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,689,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,239994
Heavydomains.net LLC,1214,102,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,313108
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,4214,102,654,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,58,0,0,0,0,0,0,714
HETZNER ONLINE AG,828,20837,1410,214,0,0,0,0,0,0,0,0,0,1463,0,0,0,0,0,0,0,0,0,120,6,33,2,0,0,0,0,165,0,0,0,0,0,221
HiChina Zhicheng Technology Ltd.,420,208993,1392,6638,397,1640,0,609,0,0,0,0,277,5093,507,518,119,87,46,5,18,47,1,431,9,358,13,0,0,0,6,0,19,0,0,0,0,9754
HKIDC International Limited,1632,2537,0,209,3,5,0,5,0,0,0,0,2,4,1,0,1,0,0,0,0,0,0,86,0,2,0,0,0,0,1,0,0,0,0,0,0,225
Hogan Lovells International LLP,1526,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,136,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,42,0,56,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1323,1,6,0,0,0,0,0,0,0,0,0,55,3,2,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12932
HOSTEUR SARL,1378,2839,143,34,1,0,0,0,0,0,0,0,0,166,6,3,1,7,0,0,0,0,0,1,0,14,0,0,0,0,0,1,0,0,0,0,0,876
Hosting Concepts B.V. d/b/a Openprovider,1647,784,87,172,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,199,1,0,0,0,0,0,0,0,0,0,0,0,0,172
Hostinger UAB,1636,900,2626,171,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,260
Hostlane Inc.,847,25,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359540
Hostopia.com Inc. d/b/a Aplus.net,52,27312,1485,125,33,3,0,3,0,0,0,0,4,1552,20,5,0,8,0,0,2,1,0,7,0,101,0,0,0,0,36,0,0,0,0,0,0,204
Hotdomaintrade.com Inc.,1663,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357975
HTTP.NET INTERNET GMBH,976,6181,374,33,0,0,0,0,0,0,0,0,0,404,0,0,0,0,0,0,0,0,0,35,0,8,0,0,0,0,0,30,0,0,0,0,0,33
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1584,1,1,0,1,1,33,0,0,0,0,9,114,3,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,84
HUMEIA CORPORATION,951,544,120,0,0,5,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,5
Ignitela Inc,1242,1003,19,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10773
IHS Telekom Inc.,1091,34823,3623,1164,34,22,2,11,0,0,0,0,5,1493,54,23,4,8,0,1,1,2,0,137,3,78,14,0,0,0,17,3,0,0,0,0,0,296563
Ilait AB,1493,107,18,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Imminentdomains.net LLC,1215,97,7,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,227531
Imperial Registrations Inc.,987,179,10,1,0,0,0,0,0,0,0,0,0,10,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,294611
In2Net Network Inc.,604,5847,21,38,1,0,0,1,0,0,0,0,0,237,28,0,0,16,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,40
Inames Co. Ltd.,444,16351,5334,233,35,15,1,0,0,0,0,0,1,482,67,30,4,9,0,0,1,3,0,11,2,58,4,0,0,0,5,16,2,0,0,0,0,292
Indialinks Web Hosting PVT.LTD.,1487,885,12,12,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,0,0,0,0,0,0,12
Indirection Identity Corporation,706,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,227569
Infocom Network Ltd.,1484,1245,1,36,6,1,1,6,0,0,0,0,2,24,2,2,3,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53
InlandDomains LLC,1669,46,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,303241
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,357761
Instra Corporation Pty Ltd.,1376,8605,425,171,43,3,1,3,0,0,0,0,1,168,17,2,2,1,1,0,0,2,0,31,1,19,9,0,0,0,0,0,5,0,0,0,0,234
Interdominios Inc.,818,2414,347,33,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,177,0,8,0,0,0,0,0,0,0,0,0,0,0,295502
INTERdotcom Corp.,785,249,5,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,39162
Interlakenames.com LLC,1216,92,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,312552
Interlink Co. Ltd.,277,1202,184,0,0,0,0,0,0,0,0,0,0,105,1,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,3219,10,7,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,9
Internet Internal Affairs Corporation,699,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,227668
INTERNET INVEST LTD. DBA IMENA.UA,1112,7729,791,219,8,0,0,1,0,0,0,0,0,394,7,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,0,0,0,0,0,0,294616
Internet Nayana Inc.,1405,2849,70,14,6,1,0,0,0,0,0,0,0,33,10,1,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25
Internet Networks S.A. de C.V.,1442,0,0,1,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,195039
Internet Service Registrar Inc.,823,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,165083
INTERNET.bs Corp.,814,108661,8763,2175,32,9,0,2,0,0,0,0,7,2004,20,2,4,4,0,0,0,2,0,205,3,169,0,0,0,0,15,1,1,0,0,0,0,2240
Internetters LTD.,424,4997,23,2,0,0,0,0,0,0,0,0,0,289,24,0,0,0,0,0,0,3,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,2
InterNetworX Ltd. & Co. KG,1420,11117,790,144,1,0,0,1,0,0,0,0,1,639,2,0,0,1,0,0,0,0,0,53,0,48,0,0,0,0,0,83,0,0,0,0,0,148
Interplanet S.A de C.V.,1424,1893,80,83,4,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,87
Invisibledomains.com Inc,1248,688,510,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8260
IP Mirror Pte Ltd. dba IP MIRROR,890,2443,287,36,0,3,0,1,0,0,0,0,0,91,2,0,1,0,0,0,0,0,0,18,0,8,0,0,0,0,0,0,0,0,0,0,0,40
IPNIC Inc.,830,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,79,16,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
iRegistry Corp.,665,27176,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,89,6,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,229225
ITPan.com Limited,911,79,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35127
Japan Registry Services Co. Ltd.,1485,3914,278,13,2,0,0,0,0,0,0,0,0,237,1,0,0,0,0,0,0,0,0,36,1,2,0,0,0,0,1,6,0,0,0,0,0,17
Jetpack Domains Inc,1015,1341,8,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,41543,48,233,6,13,0,9,0,0,0,0,5,948,36,35,5,13,0,0,2,2,0,43,0,35,0,0,0,0,2,0,0,0,0,0,0,274
Jumbo Names Inc,1148,15,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356840
Jungbonet CO LTD,1473,1483,116,15,3,0,0,1,0,0,0,0,0,47,5,2,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,3,0,0,0,0,0,19
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,145,21,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Key Registrar Inc,1122,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,353063
Key-Systems GmbH,269,206134,11937,2515,11,4,2,5,0,0,0,0,0,12161,58,31,18,8,4,1,3,2,0,909,8,1085,113,0,0,0,4,842,5,0,0,0,0,363604
KHEWEUL.COM SA,1364,61,4,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Kingdomains Incorporated,912,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221460
Kinx Co. Ltd,1532,311,4,2,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5035
Klaatudomains.com LLC,1360,109,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,216794
Korea Information Certificate Authority Inc dba DomainCA.com,449,1898,112,10,0,0,0,0,0,0,0,0,0,213,0,1,0,0,0,0,0,0,0,4,0,23,0,0,0,0,0,0,1,0,0,0,0,10
Korea Server Hosting Inc.,1542,2170,160,60,17,1,0,0,0,0,0,0,0,55,7,3,0,1,0,0,0,0,0,10,1,2,0,0,0,0,1,4,0,0,0,0,0,79
Koreacenter.com Co. Ltd,1491,2401,326,56,16,1,0,4,0,0,0,0,0,65,7,1,0,1,0,0,0,0,0,9,2,1,0,0,0,0,0,0,0,0,0,0,0,77
KuwaitNet General Trading co.,835,396,79,1,0,0,0,0,0,0,0,0,1,2,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Ladas Domains LLC,642,382,11,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lakeodomains.com LLC,1359,115,8,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,223181
Launchpad.com Inc.,955,29801,2046,2149,83,231,0,0,0,0,0,0,1,758,29,0,0,0,0,0,0,1,0,163,7,81,2,0,0,0,24,0,0,0,0,0,0,361707
LCN.COM Ltd.,602,8279,323,61,8,0,0,1,0,0,0,0,2,94,108,1,1,12,0,0,0,3,0,10,2,9,0,0,0,0,0,0,1,0,0,0,0,72
Ledl.net GmbH,809,939,37,8,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,8
LEXSYNERGY LIMITED,1466,828,51,8,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,8
LiquidNet Ltd.,1472,9215,2812,167,4,1,1,0,0,0,0,0,0,401,8,2,1,2,0,0,0,0,0,24,2,22,0,0,0,0,1,0,1,0,0,0,0,293482
"LLC ""Registrar of domain names REG.RU""",1606,13772,1300,729,6,2,0,0,0,0,0,0,2,26,1,1,0,0,0,0,2,0,0,691,0,2,0,0,0,0,0,0,0,0,0,0,0,355997
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22200,985,307,0,0,0,0,0,0,0,0,0,1370,0,0,0,0,0,0,0,0,0,5,0,21,0,0,0,0,0,164,19,0,0,0,0,307
MAFF Inc.,817,227,2,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,373096
Magic Friday Inc.,1123,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358994
Mailclub SAS,1290,3843,72,8,0,1,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,8,0,0,0,0,0,9
Marcaria.com International Inc.,1086,1889,27,31,2,2,0,1,0,0,0,0,2,37,7,2,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,1,0,0,0,0,353048
Mark Barker Incorporated,752,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,226290
MarkMonitor Inc.,292,97248,2735,167,109,1,0,2,0,0,0,0,0,3257,1359,1,0,1,0,2,0,3,0,423,4,50,16,0,0,0,0,0,1,0,0,0,0,279
MasterofMyDomains.net LLC,1358,102,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,233745
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,5010,26,295,7,1,0,1,0,0,0,0,0,123,3,6,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,221226
Media Elite Holdings Limited,1114,2882,12,163,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,292972
Megazone Corp. dba Hosting.kr,1489,17001,809,1005,9,7,1,0,0,0,0,0,0,472,14,6,2,2,0,0,1,0,0,69,0,31,0,0,0,0,6,2,0,0,0,0,0,524055
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,318426,9488,1995,105,48,0,112,0,0,0,0,7,15873,181,57,17,87,1,2,3,21,1,121,4,1228,5,0,0,0,196,207,6,0,0,0,0,2463
Mesh Digital Limited,1390,74504,3382,1069,71,7,0,1,0,0,0,0,4,3427,170,5,3,1,0,0,2,2,0,646,5,105,0,0,0,0,13,216,1,0,0,0,0,74184
Microbreweddomains.com LLC,1357,83,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,234162
MidWestDomains LLC,1671,57,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,142692
MIGHTY BAY INC,986,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,356775
Mijn InternetOplossing B.V.,1587,7293,302,247,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,69,0,25,0,0,0,0,0,0,0,0,0,0,0,234074
Misk.com Inc.,401,5212,922,74,5,1,0,0,0,0,0,0,0,233,11,4,1,3,0,0,0,0,0,2,0,17,0,0,0,0,0,0,0,0,0,0,0,80
Mister Name,1319,16,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204102
Moniker Online Services LLC,228,157544,13242,1854,14,8,2,3,0,0,0,0,2,6214,28,6,3,18,1,2,85,2,0,225,16,380,9,0,0,0,26,0,0,0,0,0,0,234392
Mvpdomainnames.com LLC,1356,99,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,232474
Mypreciousdomain.com LLC,1217,94,8,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,310799
Name Nelly Corporation,755,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221022
Name Perfections Inc.,1125,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,355776
Name Share Inc,667,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,356807
