registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Fenominal Inc.,1056,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,145207
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213744
FindUAName.com LLC,932,63,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,206496
FindYouADomain.com LLC,946,73,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,206461
FindYouAName.com LLC,947,77,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206646
Firstserver Inc.,474,4235,637,29,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,29,3,16,0,0,0,0,0,25,1,0,0,0,0,29
Flancrestdomains.com LLC,1208,46,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,578909
FoShan YiDong Network Co. LTD,1563,1578,0,228,0,2,0,0,0,0,0,0,4,2,0,0,2,1,0,0,0,0,0,6,0,1,0,0,0,0,2,0,0,0,0,0,0,102034
France Telecom,14,3251,94,8,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,34,0,0,0,0,0,8
FREEPARKING DOMAIN REGISTRARS INC,837,4379,96,16,31,0,0,1,0,0,0,0,1,115,37,20,0,7,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,212778
FreeStyle Name Holdings Inc,1546,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18664
FRENCH CONNEXION DBA DOMAINE.FR,601,486,0,41,1,1,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,43
Freshbreweddomains.com LLC,1209,36,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,578646
FrontStreetDomains.com LLC,1210,60,3,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,0,0,0,0,0,0,578361
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,297,7,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,148146
Gabia Inc.,244,41628,3862,806,139,95,2,12,1,1,0,0,4,1502,174,95,3,19,0,1,12,5,0,68,3,33,0,0,0,0,21,3,4,0,0,0,0,26087
Gal Communication (CommuniGal) Ltd.,418,2871,995,34,1,0,0,0,0,0,0,0,0,139,2,2,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,66945
Game For Names Inc.,1120,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213478
Gandi SAS,81,97830,12653,1660,39,59,6,20,0,0,0,0,6,5980,426,121,47,53,2,1,5,21,0,575,43,238,1,0,0,0,1,3,9,0,0,0,0,1791
GateKeeperDomains.net LLC,1352,53,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0,578845
Genious Communications SARL/AU,1560,87,30,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,191478
Gesloten Domain N.V.,1506,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213713
GetYourDotCom.com Inc.,781,96,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14217
GetYourDotNet.com Inc.,782,106,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13717
Ghana Dot Com Ltd.,1499,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
GKG.Net Inc.,93,21334,3645,464,5,37,1,3,0,0,0,0,9,824,53,37,5,45,1,0,8,15,1,46,4,74,2,0,0,0,0,0,4,0,0,0,0,521
GlamDomains LLC,1572,35,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1875
Global Domains International Inc.,1463,2077,2,63,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
Globedom Datenkommunikations GmbH,276,1805,53,12,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,36,0,0,0,0,0,12
GLOBIX KFT.,1431,480,10,9,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,9
GMO Internet Inc. dba Onamae.com,49,274418,62751,12728,123,102,2,40,1,0,0,1,22,11481,370,314,22,91,2,1,7,28,0,410,8,153,0,0,0,0,0,11,12,0,0,0,0,13040
Go Australia Domains LLC,1151,5770,107,388,0,0,0,0,0,0,0,0,0,451,17,2,0,1,0,1,0,1,0,0,0,44,6,0,0,0,1,2,0,0,0,0,0,62661
Go Canada Domains LLC,1150,6116,84,432,0,0,0,0,0,0,0,0,0,524,11,2,0,2,0,0,0,2,0,0,0,57,0,0,0,0,0,1,0,0,0,0,0,62139
Go China Domains LLC,1149,5965,104,410,0,0,0,0,0,0,0,0,0,524,13,0,0,5,1,0,0,2,0,0,0,32,5,0,0,0,0,2,0,0,0,0,0,62430
Go France Domains LLC,1153,6290,115,412,0,0,0,0,0,0,0,0,0,499,8,2,0,2,0,0,0,0,0,0,0,38,0,0,0,0,0,1,0,0,0,0,0,62242
Go Full House Inc,1121,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213516
Go Montenegro Domains LLC,1152,5784,97,356,0,0,0,0,0,0,0,0,0,509,10,0,1,0,0,0,0,0,0,0,0,37,2,0,0,0,0,2,0,0,0,0,0,61251
GoDaddy.com LLC,146,4160401,142820,84573,16487,2233,35,2307,1,1,2,6,612,183567,25650,3182,1156,2252,66,87,197,609,6,6478,153,9129,776,0,0,0,1214,5544,197,0,0,0,0,164793
Godomaingo.com LLC,1211,45,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,578598
GoNames.ca Inc.,715,51,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20922
Good Luck Internet Services PVT LTD.,1041,23,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,216369
GoServeYourDomain.com LLC,934,73,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,206592
GotNames.ca Inc.,690,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,42,0,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,578240
GP Domains Inc.,1322,1922,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,64,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20936
Gradeadomainnames.com LLC,1213,52,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,578675
Gransy s.r.o d/b/a subreg.cz,1505,3166,74,123,1,1,0,3,0,0,0,0,1,132,0,0,0,0,0,0,0,0,0,79,2,15,0,0,0,0,22,0,0,0,0,0,0,82553
Ground Internet Inc.,936,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215273
Gsonsoft Inc,1502,458,1,26,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,33103
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,5045,4,339,11,4,1,6,0,0,0,0,2,7,3,0,1,0,1,0,0,0,0,11,0,3,0,0,0,0,3,0,0,0,0,0,0,366
Guangzhou Ming Yang Information Technology co. Ltd,1417,7576,28,89,1,0,0,0,0,0,0,0,0,218,1,1,1,0,0,0,0,0,0,6,0,95,0,0,0,0,0,0,0,0,0,0,0,409977
Gulf Computer Society FZ-LLC,1490,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194722
Gunga Galunga Incorporated,708,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,175966
Hang Zhou E-Business Services Co.Ltd.,1465,21005,51,379,3,1,0,1,0,0,0,0,0,331,4,1,0,0,0,0,0,1,0,13,0,29,1,0,0,0,0,0,0,0,0,0,0,140252
HANGANG Systems Inc. d/b/a doregi.com,87,3892,717,32,2,0,0,1,0,0,0,0,0,160,21,5,0,3,0,0,0,1,0,4,0,4,0,0,0,0,0,0,2,0,0,0,0,818
HangZhou AiMing Network Co. LTD,1555,9746,34,612,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,151,4,9,0,0,0,0,1,0,0,0,0,0,0,140679
Haveaname LLC,973,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,52,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,0,578650
Heavydomains.net LLC,1214,57,4,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,578447
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,5039,134,0,0,0,0,0,0,0,0,0,0,1288,0,0,0,0,0,0,0,0,0,97,0,1,0,0,0,0,0,400,0,0,0,0,0,11710
HETZNER ONLINE AG,828,16657,987,308,0,0,0,0,0,0,0,0,0,1133,0,0,0,0,0,0,0,0,0,133,3,40,0,0,0,0,1,115,0,0,0,0,0,318
HiChina Zhicheng Technology Ltd.,420,159233,1198,2536,22,314,5,163,0,0,0,0,55,3655,139,252,31,114,3,0,4,8,1,139,6,124,0,0,0,0,10,0,1,0,0,0,0,3137
Hipsearch.com Inc.,784,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,20928
Homestead Limited dba Namevault.com,1428,744,20,0,0,0,0,0,0,0,0,0,0,405,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,3
HooYoo Information Technology Co.Ltd.,1397,1673,2,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,70840
Host Name Services Inc.,1547,37,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18993
Hostlane Inc.,847,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214154
Hostmaster.ca Inc.,727,62,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20995
Hostopia.com Inc. d/b/a Aplus.net,52,34217,1615,344,1,0,0,0,0,0,0,0,0,2017,18,0,3,2,1,0,0,3,0,14,1,124,0,0,0,0,9,0,0,0,0,0,0,360
HTTP.NET INTERNET GMBH,976,7391,352,56,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,29,0,118,4,0,0,0,0,48,0,0,0,0,0,25903
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,681,0,3,1,3,0,2,0,0,0,0,10,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
HUMEIA CORPORATION,951,407,109,0,0,0,10,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,10
HyperStreet.com Inc.,817,165,3,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,206233
Ignitela Inc,1242,313,2,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,23859,2541,951,58,7,0,10,0,0,0,0,1,959,30,13,3,6,0,0,2,3,0,63,2,61,0,0,0,0,0,0,0,0,0,0,0,216276
Imminentdomains.net LLC,1215,62,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,578255
Imperial Registrations Inc.,987,184,15,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,215301
In2Net Network Inc.,604,7966,23,67,14,0,0,3,0,0,0,0,0,323,35,0,10,11,0,0,0,0,0,9,0,9,0,0,0,0,0,0,1,0,0,0,0,84
Inames Co. Ltd.,444,17682,5377,275,28,22,0,3,0,0,0,0,0,637,61,48,0,12,1,1,0,2,0,52,1,59,1,0,0,0,4,0,1,0,0,0,0,333
Indialinks Web Hosting PVT.LTD.,1487,1087,16,31,2,0,0,0,0,0,0,0,1,25,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,34
Indirection Identity Corporation,706,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,176029
INDOM,954,9124,105,55,5,16,0,0,0,0,0,0,0,608,30,4,3,12,0,0,0,0,0,19,0,29,0,0,0,0,0,1,0,0,0,0,0,83
Infocom Network Ltd.,1484,659,0,25,1,0,0,5,0,0,0,0,2,9,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213768
Instra Corporation Pty Ltd.,1376,5119,144,252,17,8,0,7,0,0,0,0,4,164,9,4,0,0,0,0,0,0,0,18,0,8,0,0,0,0,0,0,2,0,0,0,0,313
Interdomain S.A.,140,15641,121,39,0,0,0,0,0,0,0,0,0,1104,3,0,1,0,0,0,0,0,0,14,0,190,1,0,0,0,0,7,0,0,0,0,0,39
Interdominios Inc.,818,939,100,3,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,214136
INTERdotcom Corp.,785,35,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13730
Interlakenames.com LLC,1216,52,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,578753
Interlink Co. Ltd.,277,1408,159,10,0,0,0,0,0,0,0,0,1,99,5,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,176441
International Registration Services Inc.,1548,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18694
Internet Capital Inc.,1510,39,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8828
Internet Group do Brasil S/A,1380,5279,6,189,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,189
Internet Internal Affairs Corporation,699,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173263
INTERNET INVEST LTD. DBA IMENA.UA,1112,5532,659,176,6,1,1,1,0,0,0,0,0,297,13,3,1,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,215618
Internet Nayana Inc.,1405,3623,62,17,5,0,0,0,0,0,0,0,0,38,34,0,0,0,0,0,0,0,0,988,1,0,0,0,0,0,4,0,0,0,0,0,0,28
Internet Networks S.A. de C.V.,1442,997,4,30,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,213955
Internet Service Registrar Inc.,823,240,60,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,215588
INTERNET.bs Corp.,814,58415,7070,4173,0,0,0,0,0,0,0,0,0,1781,75,19,17,14,3,1,11,13,0,509,18,149,0,0,0,0,4,3,0,0,0,0,0,41648
Internetters LTD.,424,7496,26,69,2,0,0,1,0,0,0,0,0,481,142,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,72
InterNetWire Communications GmbH,1328,43622,413,527,0,0,0,0,0,0,0,0,0,2932,0,0,0,0,0,0,0,0,0,138,16,329,3,0,0,0,5,336,2,0,0,0,0,541
InterNetworX Ltd. & Co. KG,1420,9322,501,243,1,0,0,0,0,0,0,0,0,435,2,0,0,1,0,1,0,0,0,84,8,35,0,0,0,0,5,83,0,0,0,0,0,250
Interplanet S.A de C.V.,1424,1350,59,63,0,1,1,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,65
InTrust Domains Inc,653,1730,423,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,28,0,0,0,0,0,0,0,0,0,0,0,2
Invisibledomains.com Inc,1248,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2305,180,14,1,0,0,0,0,0,0,0,0,124,3,0,0,0,0,0,0,0,0,23,0,42,0,0,0,0,0,0,0,0,0,0,0,16
IPNIC Inc.,830,185,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
IPXcess.com SDN BHD,693,121,32,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215390
iRegistry Corp.,665,30654,262,0,0,0,0,0,0,0,0,0,0,2273,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,3648,0,0,0,0,0,0
IServeYourDomain.com LLC,944,69,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206681
ITPan.com Limited,911,68,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90890
Japan Registry Services Co. Ltd.,1485,1101,66,8,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,61,0,1,0,0,0,0,0,3,0,0,0,0,0,9
Jaz Domain Names Ltd,991,59,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20701
Jetpack Domains Inc,1015,1602,8,3,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,5
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,29596,27,1083,12,35,0,11,0,1,0,0,8,324,12,18,5,3,0,0,0,0,0,106,0,35,0,0,0,0,17,0,0,0,0,0,0,1170
Jumbo Names Inc,1148,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,190714
Jungbonet CO LTD,1473,950,54,32,3,1,0,0,0,0,0,0,0,17,2,1,1,0,0,0,1,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,129,17,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Key Registrar Inc,1122,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213376
Key-Systems GmbH,269,255709,13428,3771,19,10,2,6,0,0,0,0,0,13589,124,29,5,22,1,1,0,13,0,1166,18,3447,3,0,0,0,15,806,16,0,0,0,0,218170
Kingdomains Incorporated,912,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,175862
Kinx Co. Ltd,1532,242,2,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,34173
Klaatudomains.com LLC,1360,47,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,578513
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,158,12,20,1,1,0,1,0,0,0,0,1,5,0,1,1,1,0,0,0,0,0,9,0,0,0,0,0,0,4,0,0,0,0,0,0,28
Korea Information Certificate Authority Inc dba DomainCA.com,449,5474,163,35,0,2,0,0,0,0,0,0,0,1740,4,2,2,3,0,1,0,0,0,6,0,28,0,0,0,0,1,0,0,0,0,0,0,14468
Korea Server Hosting Inc.,1542,1058,84,77,17,1,0,2,0,0,0,0,0,9,1,0,1,0,0,0,0,0,0,29,0,0,0,0,0,0,1,0,0,0,0,0,0,99
Koreacenter.com Co. Ltd,1491,1872,61,45,22,2,0,1,0,0,0,0,0,45,5,0,0,2,0,0,0,0,0,9,0,1,0,0,0,0,1,0,0,0,0,0,0,71
KuwaitNet General Trading co.,835,473,82,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
Ladas Domains LLC,642,422,13,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lakeodomains.com LLC,1359,63,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,578656
Launchpad.com Inc.,955,8568,387,567,0,0,0,0,0,0,0,0,0,347,0,1,0,0,0,0,0,0,0,21,0,14,0,0,0,0,4,0,0,0,0,0,0,214275
Ledl.net GmbH,809,656,20,9,0,0,0,0,0,0,0,0,0,73,0,0,0,20,0,0,0,7,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,9
Lime Labs LLC,1421,1651,65,14,2,0,0,2,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,19
LiquidNet Ltd.,1472,7780,2451,250,10,3,0,1,0,0,0,0,0,402,5,4,2,2,0,0,0,0,0,73,1,23,3,0,0,0,0,0,0,0,0,0,0,214175
livedoor Co. Ltd.,467,2801,191,33,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,5,0,0,0,0,34
Locaweb Servicos De Internet S/A DBA Locaweb,1080,23599,1030,407,0,0,0,0,0,0,0,0,0,1371,0,0,0,0,0,0,0,0,0,9,1,47,0,0,0,0,0,0,7,0,0,0,0,407
LuckyDomains.ca Inc.,721,64,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21083
Magic Friday Inc.,1123,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,214013
Mailclub SAS,1290,2912,34,37,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,187,0,2,0,0,0,0,0,0,0,0,0,0,0,37
Maindomain.ca Inc.,786,69,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20893
Marcaria.com International Inc.,1086,1447,15,74,4,1,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,211291
Mark Barker Incorporated,752,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176162
MarkMonitor Inc.,292,95124,2312,179,229,0,0,5,0,0,0,0,1,3573,1477,0,1,0,0,0,0,0,0,1626,8,607,0,0,0,0,0,0,0,0,0,0,0,419
