registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
enom393 Incorporated,1273,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213969
enom395 Incorporated,1274,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,213269
enom397 Incorporated,1275,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213762
enom399 Incorporated,1276,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,212318
Enom4 Inc.,1050,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,214853
enom403 Incorporated,1277,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213588
enom405 Incorporated,1278,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215171
enom407 Incorporated,1279,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215194
enom409 Incorporated,1302,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,215793
enom411 Incorporated,1280,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214517
enom413 Incorporated,1304,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215591
enom415 Incorporated,1309,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,214951
enom417 Incorporated,1310,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215672
enom419 Incorporated,1292,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,216394
enom421 Incorporated,1305,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215170
enom423 Incorporated,1307,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,214832
enom425 Incorporated,1294,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215348
enom427 Incorporated,1293,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213958
enom429 Incorporated,1308,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213667
enom431 Incorporated,1281,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214873
enom433 Incorporated,1282,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215386
enom437 Incorporated,1284,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214708
enom439 Incorporated,1285,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,215206
enom441 Incorporated,1286,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214368
enom443 Incorporated,1301,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,215857
enom445 Incorporated,1296,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,215178
enom447 Incorporated,1312,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215401
enom449 Incorporated,1287,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215475
enom451 Incorporated,1288,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212235
enom453 Incorporated,1289,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208346
enom455 Incorporated,1300,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,214163
enom457 Incorporated,1314,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,215935
enom459 Incorporated,1297,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214247
enom461 Incorporated,1303,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214729
enom463 Incorporated,1306,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,214223
enom465 Incorporated,1299,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,213480
enom467 Incorporated,1313,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,216122
enom469 Incorporated,1311,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215686
"Enom5, Inc",1051,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214481
"eNom625, Inc.",624,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"eNom635, Inc",635,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,236544
"eNom646, Inc.",646,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206458
"eNom647, Inc.",647,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216387
"eNom650, Inc.",650,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213416
"eNom652, Inc.",652,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215249
"eNom654, Inc.",654,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,214598
"eNom655, Inc.",655,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,237140
"eNom656, Inc.",656,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,214501
"eNom659, Inc.",659,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213582
"eNom661, Inc.",661,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,214181
"eNom662, Inc.",662,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,215871
"eNom663, Inc.",663,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212651
"eNom666, Inc.",666,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,214226
"eNom672, Inc.",672,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213967
Enoma1 Inc,1057,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,215529
EnomAte Inc,1061,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,236658
EnomAU Inc.,1065,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,213774
eNombre Corporation,704,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236408
EnomEU Inc.,1066,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,214037
Enomfor Inc,1067,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214831
EnomMx Inc.,1063,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,235400
Enomnz Inc,1064,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215402
eNomsky Inc.,1062,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,214669
EnomTen Inc.,1058,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215546
EnomToo Inc,1059,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215201
EnomV Inc.,1060,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,214203
EnomX Inc.,1053,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,214799
"Entertainment Names, Incorporated",910,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,214762
"Entorno Digital, S.A.",696,1573,153,3,0,0,0,0,0,0,0,0,0,49,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,83,0,0,0,0,0,3
EPAG DOMAINSERVICES GmbH,85,30198,748,275,0,6,0,0,0,0,0,0,0,1896,1,0,0,0,0,0,0,0,0,99,4,100,0,0,0,0,1,530,0,0,0,0,0,8070
"Epik, Inc.",617,6962,3363,96,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,161,9,6,0,0,0,0,7,239,0,0,1,0,0,6447
Estrategias WebSite S.L.,1600,6516,1056,57,1,0,0,0,0,0,0,0,0,219,2,0,0,0,0,0,0,0,0,37,0,31,0,0,0,0,0,119,2,0,0,0,0,214424
EU Technology (HK) Limited,1716,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EUNameFlood.com LLC,1203,377,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,48,0,0,0,0,0,144621
EUNamesOregon.com LLC,1204,165,12,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,4,0,0,0,0,0,236084
EuroDNS S.A,1052,14608,567,63,25,3,2,1,0,0,0,0,0,580,15,10,0,1,0,0,0,2,0,110,0,11,0,0,0,0,0,102,0,0,0,0,0,94
EuropeanConnectionOnline.com LLC,1205,141,10,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,0,0,0,0,0,0,232277
EurotrashNames.com LLC,1206,416,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,49,0,0,0,0,0,147304
EUTurbo.com LLC,1207,188,8,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,0,0,0,0,0,0,248966
"Ever Ready Names, Inc",1130,15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253887
"Everyones Internet, Ltd. dba SoftLayer",925,11328,1187,150,7,0,1,0,0,0,0,0,1,548,9,4,1,1,0,0,0,2,0,19,0,31,0,0,0,0,2,313,1,0,0,0,0,161
EvoPlus Ltd,1418,14999,5584,338,3,1,0,0,0,0,0,0,0,567,3,0,0,0,0,0,0,1,0,60,1,13,0,0,0,0,2,543,0,0,0,0,0,83027
"Experian Services, Corp.",1131,803,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,213815
"Extend Names, Inc.",1129,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253884
Extra Threads Corporation,705,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215123
"Extremely Wild, Inc.",1119,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,253933
ezHosting.ca Internet Services Corporation,780,262,12,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,26033
Fabulous.com Pty Ltd.,411,46272,595,203,1,0,0,0,0,0,0,0,2,2528,2,14,1,1,0,1,0,1,0,235,2,50,1,0,0,0,0,725,2,0,0,0,0,206
"FastDomain, Inc.",1154,194597,5310,2190,3,2,0,2,0,0,0,0,0,10795,227,94,13,56,3,1,0,9,0,328,35,409,1,0,0,0,109,4802,15,0,0,0,0,2306
FBS Inc.,1110,76704,12142,2084,226,17,1,21,0,0,0,0,6,1886,71,18,5,12,0,1,0,2,0,103,9,17,1,0,0,0,11,2551,1,0,0,0,0,256065
Fenominal Inc.,1056,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,237191
"Fiducia LLC, Latvijas Parstavnieciba",620,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Find Good Domains, Inc.",1096,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253939
FindUAName.com LLC,932,139,6,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,4,0,0,0,0,0,232385
FindYouADomain.com LLC,946,142,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,1,0,0,0,0,0,232436
FindYouAName.com LLC,947,160,8,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,1,0,0,0,0,0,232335
"Firstserver, Inc.",474,3838,671,27,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,33,0,0,0,0,0,27
Flancrestdomains.com LLC,1208,405,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,40,0,0,0,0,0,142786
"FLAPPY DOMAIN, INC.",1872,51,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17516
FoShan YiDong Network Co. LTD,1563,14631,29,1021,3,5,0,5,1,0,0,0,2,305,7,4,4,0,0,0,0,0,0,27,0,15,0,0,0,0,6,330,0,0,0,0,0,133982
"FREEPARKING DOMAIN REGISTRARS, INC",837,3290,86,2,12,0,0,0,0,0,0,0,0,77,16,19,0,3,0,0,0,1,0,1,0,8,0,0,0,0,0,51,0,0,0,0,0,253902
FRENCH CONNEXION DBA DOMAINE.FR,601,527,0,7,1,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,8
Freshbreweddomains.com LLC,1209,163,8,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,3,0,0,0,0,0,232548
FrontStreetDomains.com LLC,1210,153,8,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,5,0,0,0,0,0,235023
"Fujian Litian Network Technology Co.,Ltd",1631,61,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13818
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,228,11,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Fushi Tarazu, Incorporated",707,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,236055
Gabia C&S,1502,539,2,0,0,0,0,1,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,3315
"Gabia, Inc.",244,54021,4493,903,154,130,3,12,1,0,0,0,5,1370,131,93,6,9,0,1,2,5,0,151,3,20,0,0,0,0,30,1095,5,0,0,0,0,3144
Gal Communication (CommuniGal) Ltd.,418,3046,1061,121,0,0,0,0,0,0,0,0,0,49,5,0,0,0,0,0,1,0,0,5,0,2,0,0,0,0,50,88,0,0,0,0,0,124597
"Game For Names, Inc.",1120,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,253910
Gandi SAS,81,102467,15931,1375,32,50,7,10,0,0,0,1,6,4143,276,90,18,29,3,1,6,18,0,605,26,106,0,0,0,0,1,1454,5,0,0,0,0,1483
GateKeeperDomains.net LLC,1352,378,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,54,0,0,0,0,0,145461
Genious Communications SARL/AU,1560,606,155,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,34,0,0,0,0,0,214763
"Gesloten Domain, N.V.",1506,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,230547
GetYourDotCom.com Inc.,781,321,6,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,25780
GetYourDotNet.com Inc.,782,215,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,28716
Ghana Dot Com Ltd.,1499,26,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.Net, Inc.",93,16347,3493,55,7,17,0,3,0,0,0,0,1,590,42,31,3,22,0,0,0,6,0,21,0,44,1,0,0,0,2,173,1,0,0,0,0,93
GlamDomains LLC,1572,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22817
"Global Domains International, Inc.",1463,631,2,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,45,0,0,0,0,0,4
Globedom Datenkommunikations GmbH,276,75,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,561158,28722,12664,89,54,1,27,0,0,0,0,13,19732,270,548,12,61,4,1,4,30,0,796,18,228,2,0,0,0,2,13617,5,0,0,0,0,12935
"Go Australia Domains, LLC",1151,6362,243,172,0,0,0,0,0,0,0,0,0,213,5,0,2,0,0,0,0,0,0,0,0,36,0,0,0,0,0,188,0,0,0,0,0,56576
"Go Canada Domains, LLC",1150,6533,237,167,0,0,0,0,0,0,0,0,0,238,8,1,0,1,0,0,0,0,0,0,0,34,2,0,0,0,0,217,1,0,0,0,0,54360
"Go China Domains, LLC",1149,6576,240,173,0,0,0,0,0,0,0,0,0,272,9,1,0,1,0,0,0,0,0,0,0,48,1,0,0,0,0,192,0,0,0,0,0,56473
"Go France Domains, LLC",1153,6852,299,143,0,0,0,0,0,0,0,0,0,268,5,0,1,2,0,0,0,0,0,0,0,43,0,0,0,0,0,229,0,0,0,0,0,57386
"Go Full House, Inc",1121,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254026
"Go Montenegro Domains, LLC",1152,6434,277,155,0,0,0,0,0,0,0,0,0,213,11,0,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,204,1,0,0,0,0,56450
"GoDaddy.com, LLC",146,4429979,159660,66408,11080,1678,26,2731,3,0,2,1,347,163905,13692,1760,1085,1184,50,47,146,232,3,3744,79,5129,348,0,0,0,1293,81485,384,0,0,0,0,140423
Godomaingo.com LLC,1211,412,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,53,0,0,0,0,0,80301
"GoName-FL.com, Inc.",722,824,642,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,38,0,0,0,0,0,6034
"GoName-HI.com, Inc.",740,1004,490,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,38,0,0,0,0,0,6305
"GoName-TN.com, Inc.",787,754,704,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,19,0,0,0,0,0,6297
"GoName-TX.com, Inc.",1248,698,598,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,6280
"GoName-WA.com, Inc.",687,639,540,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0,6042
"GoName.com, Inc",1698,135,40,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6080
Good Domain Registry Pvt Ltd.,1533,850,75,21,0,0,0,0,0,0,0,0,0,43,1,0,1,0,0,0,0,0,0,6,0,2,0,0,0,0,0,26,0,0,0,0,0,253464
Good Luck Internet Services PVT LTD.,1041,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253875
Google Inc.,895,2661,282,722,26,5,1,9,1,0,0,0,9,1,2,0,0,1,0,0,0,2,0,932,20,0,0,0,0,0,4,1,0,0,0,0,0,777
GoServeYourDomain.com LLC,934,159,5,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,1,0,0,0,0,0,232351
Gozerdomains.com LLC,1212,186,12,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,2,0,0,0,0,0,240956
GP Domains Inc.,1322,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,143,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,232319
Gransy s.r.o d/b/a subreg.cz,1505,9372,422,289,4,1,0,0,0,0,0,0,1,313,2,1,0,0,0,0,0,0,0,76,1,14,2,0,0,0,2,285,0,0,0,0,0,98410
GreenZoneDomains Inc.,1597,283,10,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,25851
"Ground Internet, Inc.",936,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251688
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,15869,31,107,0,2,15,1,0,0,0,0,0,473,11,11,4,1,0,0,0,0,0,2,0,39,1,0,0,0,3,670,2,0,0,0,0,186
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,9125,35,287,2,7,0,6,0,0,0,0,1,156,2,3,1,0,0,0,0,0,0,23,0,6,0,0,0,0,0,423,0,0,0,0,0,17817
