registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
MOBIKAPP Limited,695,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,36744,2261,233,1,1,0,0,0,0,0,0,1,2726,11,7,2,7,0,1,1,0,0,32,1,84,1,0,0,0,0,478,0,0,0,0,0,237,0,0
"Moon Shot Domains, LLC",2349,152,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,336549,0,0
Mps Infotecnics Limited,249,230,48,0,0,0,0,0,0,0,0,0,0,8,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,155,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,12,0,0,0,0,0,34631,0,0
Mypreciousdomain.com LLC,1217,145,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,34714,0,0
"Nakazawa Trading Co., Ltd.",2911,793,84,3,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,185,0,0
Name Connection Area LLC,2861,134,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,357860,0,0
Name Connection Spot LLC,2862,181,8,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,37524,0,0
Name Find Source LLC,2863,159,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,35114,0,0
Name Icon LLC,2864,216,6,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,9,0,0,0,0,0,331952,0,0
"Name Nelly, LLC",755,269,4,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,275773,0,0
"Name Perfections, LLC",1125,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,200561,0,0
Name SRS AB,1371,4311,374,68,1,0,0,0,0,0,0,0,0,155,2,0,1,0,0,0,0,0,0,24,0,8,0,0,0,0,0,64,1,0,0,0,0,79,0,0
"Name Thread, LLC",753,132,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,32196,0,0
"Name To Fame, LLC",1104,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,208692,0,0
Name.cc Inc,788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,167114,11628,5235,267,14,3,13,0,0,0,1,6,6812,54,27,8,12,0,0,1,3,0,357,20,453,2,0,0,0,313,2486,1789,0,0,0,0,6231,0,0
"Name.net, Inc.",826,116,15,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,81,0,0
"Name104, Inc.",1513,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,28,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,9000,622,0,0,0,0,0,0,0,0,0,0,408,13,2,2,7,0,0,1,2,0,0,0,64,0,0,0,0,0,109,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0
"Name108, Inc.",1477,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0
"Name109, Inc.",1550,32,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0
"Name110, Inc.",1543,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0
"Name111, Inc.",1514,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0
"Name112, Inc.",1512,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0
"Name113, Inc.",1511,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92,0,0
"Name114, Inc.",1544,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0
"Name115, Inc.",1545,13,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0
"Name116, Inc.",1546,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0
"Name117, Inc.",1547,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0
"Name118, Inc.",1510,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,82,0,0
"Name120, Inc.",1549,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,111,0,0
Namearsenal.com LLC,1218,146,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,34463,0,0
NameBake LLC,1688,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7733,0,0
Namebay SAM,88,9652,620,34,1,0,0,0,0,0,0,0,4,613,17,1,1,2,0,0,0,0,0,30,0,10,0,0,0,0,0,77,1,0,0,0,0,43,0,0
NameBrew LLC,1580,139,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,10127,0,0
NameCamp Limited,2483,200,19,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0
Namecatch LLC,2865,149,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,34444,0,0
Namecatch Zone LLC,2866,283,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,284874,0,0
"NameCheap, Inc.",1068,495289,36052,15578,352,162,30,114,3,3,0,2,46,21323,349,119,25,91,0,7,5,27,0,2074,186,1066,2,0,0,0,149,10022,47,0,0,0,0,16420,0,0
NameChild LLC,1689,103,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,10890,0,0
Namecroc.com LLC,1219,278,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,19,0,0,0,0,0,283332,0,0
Nameemperor.com LLC,1220,206,6,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,337469,0,0
Namefinger.com LLC,1221,168,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,16,0,0,0,0,0,34956,0,0
NameForward LLC,1577,140,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,10651,0,0
Namegrab LLC,2867,137,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,34809,0,0
NameJolt.com LLC,1537,373,0,13,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0,11455,0,0
Nameling.com LLC,1539,202,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,10840,0,0
"NamePal.com #8001, LLC",719,139,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,8,0,0,0,0,0,100878,0,0
"NamePal.com #8002, LLC",743,139,4,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,101251,0,0
"NamePal.com #8004, LLC",734,155,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,10,0,0,0,0,0,47350,0,0
"NamePal.com #8006, LLC",780,188,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,98574,0,0
"NamePal.com #8007, LLC",781,201,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,4,0,0,0,0,0,98651,0,0
"NamePal.com #8008, LLC",682,126,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,347703,0,0
"NamePal.com #8009, LLC",785,163,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,12,0,0,0,0,0,97344,0,0
"NamePal.com #8010, LLC",1022,183,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,5,0,0,0,0,0,38196,0,0
"NamePal.com #8011, LLC",1023,141,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,44225,0,0
"NamePal.com #8012, LLC",1024,157,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,34946,0,0
"NamePal.com #8013, LLC",1025,174,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,35148,0,0
"NamePal.com #8014, LLC",1026,161,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,34310,0,0
"NamePal.com #8015, LLC",1027,181,2,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,34994,0,0
"NamePal.com #8016, LLC",1028,162,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,0,0,0,0,0,35516,0,0
"NamePal.com #8017, LLC",1029,111,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,32689,0,0
"NamePal.com #8018, LLC",1031,186,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,34726,0,0
"NamePal.com #8019, LLC",792,147,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,31419,0,0
"NamePal.com #8021, LLC",782,171,8,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,8,0,0,0,0,0,91496,0,0
"NamePal.com #8023, LLC",748,248,6,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,274066,0,0
"NamePal.com #8024, LLC",762,217,4,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,21,0,0,0,0,0,223658,0,0
"NamePal.com #8025, LLC",763,169,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,0,0,0,0,0,36225,0,0
"NamePal.com #8026, LLC",771,191,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,16,0,0,0,0,0,32613,0,0
"NamePal.com #8027, LLC",1633,230,4,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,23,0,0,0,0,0,218695,0,0
"NamePal.com #8028, LLC",653,196,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14,0,0,0,0,0,90951,0,0
"NamePal.com, LLC",997,426,66,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1,0,0
NamePanther.com LLC,1344,161,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,12,0,0,0,0,0,34951,0,0
Names Express LLC,2868,172,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,35352,0,0
Names On The Drop LLC,2869,120,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,331435,0,0
Names Stop Here LLC,2870,148,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,35038,0,0
NamesAlaCarte.com LLC,1343,197,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,352443,0,0
Namesaplenty LLC,2871,147,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,349368,0,0
NameSay LLC,1567,133,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10430,0,0
NameScout Corp.,186,3747,715,6,0,0,0,0,0,0,0,0,0,254,3,0,0,1,0,0,0,0,0,1,0,10,0,0,0,0,0,34,0,0,0,0,0,454,0,0
NameSector LLC,1566,270,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,11769,0,0
NameSecure L.L.C.,30,9130,246,29,5,3,0,6,0,0,0,0,3,422,35,1,3,12,0,0,2,8,0,0,0,9,0,0,0,0,1,78,0,0,0,0,0,66,0,0
"Nameselite, LLC",2240,175,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,37547,0,0
NamesHere LLC,1610,108,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,10367,0,0
NAMESHIELD SAS,1251,6561,77,13,0,0,0,0,0,0,0,0,0,575,3,0,0,0,0,0,0,0,0,32,1,9,0,0,0,0,0,17,0,0,0,0,0,14,0,0
"NameSilo, LLC",1479,155689,11556,7299,45,18,0,4,0,0,0,0,2,5298,60,16,7,5,0,0,0,4,0,531,8,368,18,0,0,0,18,5124,10,0,0,0,0,30672,0,0
Namesnap LLC,2872,129,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,9,0,0,0,0,0,352196,0,0
NameSnapper LLC,2873,143,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,305799,0,0
Namesource LLC,2874,252,8,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,332537,0,0
"Namesourcedomains, LLC",2241,148,4,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,34692,0,0
Namespro Solutions Inc.,1895,3181,158,27,15,0,0,0,0,0,0,0,0,109,26,9,1,0,0,0,0,0,0,14,5,3,0,0,0,0,0,39,0,0,0,0,0,189012,0,0
Namestop LLC,2875,132,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,341385,0,0
NameStrategies LLC,1573,138,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11098,0,0
NameTell.com LLC,1538,176,3,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,8221,0,0
NameTurn LLC,1616,606,2,3,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10945,0,0
NameVolcano.com LLC,1342,289,10,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,19,0,0,0,0,0,277546,0,0
NameWeb BVBA,1464,2990,602,21,0,0,0,0,0,0,0,0,0,188,0,0,1,0,0,0,0,0,0,17,0,5,0,0,0,0,0,20,0,0,0,0,0,26,0,0
Namewinner LLC,2876,140,8,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,34234,0,0
"Namezero, LLC",606,324,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,210130,0,0
"Namware.com, LLC",1664,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4679,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209372,0,0
NEEN S.p.A.,1492,121,28,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,130,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,31316,0,0
Net 4 India Limited,1007,7163,347,0,0,0,0,0,0,0,0,0,0,365,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,125,5,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4550,0,0
"Net-Chinese Co., Ltd.",1336,1418,285,3,0,0,0,1,0,0,0,0,1,40,0,7,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,6,0,0
NetArt Registrar Sp. z o.o.,1456,5396,366,29,6,3,0,0,0,0,0,0,0,277,6,1,1,0,0,0,0,0,0,2,0,14,0,0,0,0,0,116,0,0,0,0,0,37,0,0
"Netdorm, Inc. dba DnsExit.com",887,867,37,5,0,0,0,0,0,0,0,0,1,19,5,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,13,2,0,0,0,0,5,0,0
NetEarth One Inc. d/b/a NetEarth,1005,12635,2905,161,4,1,1,1,0,0,0,0,0,647,34,7,1,3,0,0,0,1,0,25,0,19,0,0,0,0,4,195,1,0,0,0,0,161,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1946,241,38,3,2,0,0,0,0,0,0,0,84,0,0,0,1,0,0,0,0,0,22,2,4,0,0,0,0,0,19,1,0,0,0,0,48,0,0
Netistrar Limited,1755,1961,251,24,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,25,0,12,0,0,0,0,1,20,0,0,0,0,0,25,0,0
"Netowl, Inc.",1557,38271,126,1086,1,1,0,1,0,0,0,0,0,1906,21,4,11,12,0,0,0,0,0,110,15,51,0,0,0,0,7,789,0,0,0,0,0,1130,0,0
"Netpia.com, Inc.",130,3179,284,7,3,0,0,0,0,0,0,0,0,156,10,2,2,0,0,0,0,1,0,0,0,4,0,0,0,0,0,60,1,0,0,0,0,8,0,0
NetRegistry Pty Ltd.,677,13255,355,0,0,0,0,0,0,0,0,0,0,968,38,6,2,7,0,0,0,1,0,0,0,36,0,0,0,0,0,149,1,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,652,142,1,1,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Network Information Center, S. A. de C. V.",1705,2750,276,49,6,1,1,0,1,0,0,0,0,104,3,3,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,46,1,0,0,0,0,71,0,0
"Network Savior, LLC",1102,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205426,0,0
"Network Solutions, LLC",2,602357,35606,866,71,295,0,112,0,0,0,0,42,21543,2225,1500,79,1515,1,2,16,52,0,3584,52,1121,34,0,0,0,82,6258,8,0,0,0,0,16809,0,0
NetZone AG,2918,287,8,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0
Neubox Internet S.A. de C.V.,1483,1763,462,18,1,2,0,0,0,0,0,0,0,92,2,2,0,1,0,0,0,0,0,9,2,1,0,0,0,0,0,32,1,0,0,0,0,33862,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,139,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,34457,0,0
Nhan Hoa Software Company Ltd.,1710,7016,62,187,8,2,0,0,0,0,0,0,0,260,5,1,4,0,0,0,0,0,0,17,0,15,0,0,0,0,1,356,1,0,0,0,0,207,0,0
NHN JAPAN Corp.,467,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1956,36,29,0,0,0,0,0,0,0,0,0,86,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,37,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,41127,4386,1286,29,12,0,10,0,0,0,0,3,1479,37,19,4,11,0,2,0,4,0,92,4,80,1,0,0,0,1,926,2,0,0,0,0,121957,0,0
"Nimzo 98, LLC",3216,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4566,0,0
"Nom Infinitum, LLC",703,144,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,32502,0,0
Nom-iq Ltd. dba COM LAUDE,470,7828,172,31,0,0,0,0,0,0,0,0,0,560,0,0,0,0,0,0,0,0,0,226,0,3,0,0,0,0,0,33,0,0,0,0,0,31,0,0
Nominalia Internet S.L.,76,9098,533,290,4,0,0,0,0,0,0,0,0,410,16,10,0,1,0,0,0,0,0,10,0,20,0,0,0,0,0,96,0,0,0,0,0,281,0,0
NORDNET SA,68,3963,104,5,0,0,0,0,0,0,0,0,0,346,2,2,4,2,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,5,0,0
Nordreg AB,638,978,56,5,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,18,0,0,0,0,0,7,0,0
"NorthNames, LLC",1643,189,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,13,0,0,0,0,0,307393,0,0
"Noteworthydomains, LLC",2243,158,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,315202,0,0
