registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ledl.net GmbH,809,973,52,9,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,9
"Leif Ericson, LLC",2311,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1196
"Lemon Shark Domains, LLC",2348,172,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,599143
"Leonardo da Vinci, LLC",2312,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1477
"Leonidas, LLC",2313,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1298
LEXSYNERGY LIMITED,1466,1458,56,11,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,4,0,0,0,0,0,12
Ligne Web Services SARL dba LWS,1630,4732,52,298,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,206,0,0,0,0,0,298
"Line Drive Domains, LLC",2262,144,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,597990
"Lionshare Domains, LLC",2237,167,6,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,13,0,0,0,0,0,598137
LiquidNet Ltd.,1472,8420,4393,146,1,2,0,0,0,0,0,0,1,462,8,2,0,0,0,0,0,1,0,15,1,16,0,0,0,0,1,174,0,0,0,0,0,274127
LiteDomains LLC,1687,99,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,10169
LogicBoxes Naming Services Ltd,1745,71,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,278364
Long Drive Domains LLC,2858,141,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,10,0,0,0,0,0,595990
"Lucky Elephant Domains, LLC",2238,144,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,11,0,0,0,0,0,596933
"MAFF AVENUE, INC.",1873,877,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11,0,0,0,0,0,3853
MAFF Inc.,817,11439,56,35,0,0,0,0,0,0,0,0,0,365,1,0,0,0,0,0,0,0,0,420,0,111,0,0,0,0,0,248,0,0,0,0,0,5217
"Magic Friday, Inc.",1123,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,278434
"Magnate Domains, LLC",2239,143,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,597900
"Magnolia Domains, LLC",2263,164,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,8,18,1,0,0,0,0,600336
"Mahatma Gandhi, LLC",2314,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1293
"Mailinh, LLC",2315,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1480
MainReg INC.,1917,33,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Major League Domains, LLC",2264,131,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,597141
"Marcaria.com, International, Inc.",1086,1796,58,29,1,0,0,3,0,0,0,0,0,45,1,2,0,0,0,0,0,1,0,3,0,2,0,0,0,0,1,34,0,0,0,0,0,278163
"Mark Barker, Incorporated",752,81,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,597675
MarkMonitor Inc.,292,101018,4374,119,137,1,0,3,0,0,0,0,0,3615,1892,0,2,1,0,0,0,0,0,343,2,122,0,0,0,0,0,522,1,0,0,0,0,260
MasterofMyDomains.net LLC,1358,219,4,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,8,0,0,0,0,0,593351
MAT BAO CORPORATION,1586,20273,165,763,18,12,1,4,0,0,0,0,0,457,21,7,1,5,0,0,0,0,0,53,9,16,0,0,0,0,0,813,0,0,0,0,0,281482
"Maximus, LLC",2325,15,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1329
Media Elite Holdings Limited,1114,19,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Meganames LLC,2860,133,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,1,0,0,0,0,598554
Megazone Corp. dba Hosting.kr,1489,23487,1109,439,11,11,0,2,0,0,0,0,1,999,31,14,1,6,2,0,1,0,0,41,0,11,0,0,0,0,57,661,2,0,0,0,0,26725
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,15293,872,21,7,0,0,0,0,0,0,0,0,322,34,4,4,31,0,0,1,0,0,1,0,66,0,0,0,0,61,306,2,0,0,0,0,89
Mesh Digital Limited,1390,114241,3831,605,36,5,0,9,0,0,0,0,0,7936,375,12,0,3,0,0,1,0,0,165,5,270,1,0,0,0,5,1212,1,0,0,0,0,15721
Metaregistrar BV,2288,1628,90,52,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,3,0,0,0,0,0,52
Microbreweddomains.com LLC,1357,206,4,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,18,0,0,0,0,0,610505
"MidWestDomains, LLC",1671,229,4,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,14,0,0,0,0,0,598042
"MIGHTY BAY, INC",986,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,282524
Mijn InternetOplossing B.V.,1587,2593,447,6,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,0,36,0,0,0,0,0,6
Millennial Names LLC,2859,141,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0,598629
Minds and Machines Registrar UK Limited,844,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,4172,400,45,2,0,0,0,0,0,0,0,0,163,11,3,4,1,0,0,0,0,0,1,0,5,0,0,0,0,0,70,0,0,0,0,0,47
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,52103,4011,245,3,1,0,1,0,0,0,0,2,3390,12,1,0,3,0,1,1,1,0,41,1,147,0,0,0,0,4,623,0,0,0,0,0,281721
"Moon Shot Domains, LLC",2349,144,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,599025
Mps Infotecnics Limited,249,289,23,1,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Mvpdomainnames.com LLC,1356,212,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,22,0,0,0,0,0,596450
"MyManager, Inc.",772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,15299
Mypreciousdomain.com LLC,1217,177,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,9,0,0,0,0,0,626173
"Nakazawa Trading Co., Ltd",2911,883,123,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Name Connection Area LLC,2861,121,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,7,0,0,0,0,0,596111
Name Connection Spot LLC,2862,139,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,10,0,0,0,0,0,595505
Name Find Source LLC,2863,138,2,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,10,0,0,0,0,0,597874
Name Icon LLC,2864,140,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,0,0,596855
Name Nelly Corporation,755,70,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,595616
"Name Perfections, Inc.",1125,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,277219
"Name Share, Inc",667,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277887
Name Thread Corporation,753,104,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,598495
"Name To Fame, Inc",1104,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,282796
Name Trance LLC,627,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1331
"Name.com, Inc.",625,190932,18293,1942,32,14,1,9,0,0,0,0,10,9089,73,16,1,21,19,5,4,6,0,552,19,397,2,0,0,0,52,4297,6,0,0,0,0,2072
"Name.net, Inc.",826,233,117,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name104, Inc",1513,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc",452,48,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1552,22,138,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name107, Inc.",1551,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,31,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,45,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,20,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,23,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc",1544,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc",1545,25,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Name116, Inc.",1546,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Name118, Inc.",1510,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,30,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name120, Inc.",1549,24,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namearsenal.com LLC,1218,181,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,1,0,0,0,0,594133
NameBake LLC,1688,95,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,12194
NAMEBAY,88,10774,3618,85,1,0,0,0,0,0,0,0,0,577,6,0,0,0,0,0,0,0,0,96,0,44,0,0,0,0,1,75,0,0,0,0,0,3345
NameBrew LLC,1580,106,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13654
NameCamp Limited,2483,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecatch LLC,2865,147,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,12,0,0,0,0,0,596862
Namecatch Zone LLC,2866,124,4,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0,595431
NameCheap Inc.,1068,63285,4633,7819,156,81,7,53,0,0,1,0,15,23,7,1,0,1,0,0,0,0,0,3,0,15,0,0,0,0,98,9,0,0,0,0,0,8258
NameChild LLC,1689,69,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,15281
Namecroc.com LLC,1219,187,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,13,0,0,0,0,0,622239
Nameemperor.com LLC,1220,175,6,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,16,0,0,0,0,0,623099
Namefinger.com LLC,1221,173,2,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,12,0,0,0,0,0,592972
NameForward LLC,1577,136,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10225
Namegrab LLC,2867,134,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,1,0,0,0,0,595970
NameJolt.com LLC,1537,196,0,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13508
"NameKing.com, Inc.",609,6530,23,0,0,0,0,0,0,0,0,0,0,470,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,128,0,0,0,0,0,0
Nameling.com LLC,1539,205,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9845
Namemaster RC GmbH,1859,296,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,4,0,0,0,0,0,0
NamePal.com #8001,719,109,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,10,0,0,0,0,0,593407
NamePal.com #8002,743,106,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,0,0,0,0,0,595645
NamePal.com #8004,734,119,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,596401
NamePal.com #8006,780,89,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,596211
NamePal.com #8007,781,81,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,594318
NamePal.com #8008,682,90,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,7,0,0,0,0,0,596734
NamePal.com #8009.,785,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,9,0,0,0,0,0,595587
NamePal.com #8010,1022,100,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,594913
NamePal.com #8011,1023,96,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,11,0,0,0,0,0,595420
NamePal.com #8012.,1024,92,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,594265
NamePal.com #8013,1025,93,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,12,0,0,0,0,0,556254
NamePal.com #8014,1026,78,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,594702
NamePal.com #8015,1027,94,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,0,0,0,0,0,597809
NamePal.com #8016,1028,103,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,7,0,0,0,0,0,596453
NamePal.com #8017,1029,81,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,8,0,0,0,0,0,596252
NamePal.com #8018,1031,91,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,10,0,0,0,0,0,592504
NamePal.com #8019,792,96,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0,595172
NamePal.com #8021.,782,68,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,7,0,0,0,0,0,594651
NamePal.com #8023.,748,100,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,13,0,0,0,0,0,596583
NamePal.com #8024,762,101,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,13,0,0,0,0,0,594409
NamePal.com #8025.,763,107,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,595592
NamePal.com #8026.,771,99,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,594127
NamePal.com #8027,1633,103,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,595120
NamePal.com #8028,653,113,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,13,0,0,0,0,0,594777
"NamePal.com, LLC",997,1543,129,9,1,2,0,0,0,0,0,0,0,65,0,0,0,1,0,0,0,0,0,3,0,11,0,0,0,0,0,90,0,0,0,0,0,12
NamePanther.com LLC,1344,208,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,8,0,0,0,0,0,594556
Names Express LLC,2868,137,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,597690
Names On The Drop LLC,2869,146,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,595025
Names Stop Here LLC,2870,142,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,13,0,0,0,0,0,596166
NamesAlaCarte.com LLC,1343,166,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,15,0,0,0,0,0,626056
Namesaplenty LLC,2871,133,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,5,0,0,0,0,0,596518
NameSay LLC,1567,105,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10900
NameScout Corp,186,4980,544,15,1,0,0,0,0,0,0,0,0,343,1,0,0,0,0,0,0,0,0,1,0,39,0,0,0,0,1,50,0,0,0,0,0,16202
NameSector LLC,1566,81,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14232
NameSecure.com,30,11878,393,48,2,0,0,5,0,0,0,0,2,446,28,14,2,11,0,0,0,0,0,3,0,12,0,0,0,0,0,140,1,0,0,0,0,57
"Nameselite, LLC",2240,147,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,8,0,0,0,0,0,600694
NamesHere LLC,1610,79,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,10306
"NameSilo, LLC",1479,86512,17583,3380,27,16,0,14,1,0,0,0,6,3066,42,8,2,7,0,1,0,0,0,747,7,74,2,0,0,0,27,1495,0,0,0,0,0,39275
Namesnap LLC,2872,128,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,1,0,0,0,0,597987
NameSnapper LLC,2873,169,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,13,0,0,0,0,0,595777
Namesource LLC,2874,153,4,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,1,0,0,0,0,596523
"Namesourcedomains, LLC",2241,169,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,12,0,0,0,0,0,598441
Namespro Solutions Inc.,1895,2587,143,23,15,1,0,0,0,0,0,0,0,93,32,0,1,3,0,0,0,0,0,8,0,2,0,0,0,0,1,26,0,0,0,0,0,276775
Namestop LLC,2875,146,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,16,0,0,0,0,0,594738
NameStrategies LLC,1573,141,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10609
NameTell.com LLC,1538,174,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4768
NameTurn LLC,1616,592,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12189
NameVolcano.com LLC,1342,176,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,11,0,0,0,0,0,594899
NameWeb BVBA,1464,3068,162,44,0,1,0,0,0,0,0,0,0,135,1,2,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,35,0,0,0,0,0,56
Namewinner LLC,2876,114,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,13,0,0,0,0,0,598756
"Namware.com, Inc.",1664,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Napoleon Bonaparte, LLC",1887,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1296
"Naugus Limited, LLC.",899,855,21,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82035
"Need Servers, Inc",1124,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,281559
Neen SRL,1492,139,9,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1
