registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Name Connection Spot LLC,2862,116,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,21729,0,0
Name Find Source LLC,2863,109,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,293159,0,0
Name Icon LLC,2864,61,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5838,0,0
"Name Nelly, LLC",755,178,6,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,294671,0,0
"Name Perfections, LLC",1125,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5376,0,0
Name SRS AB,638,7354,412,79,1,1,0,0,0,0,0,0,0,409,2,0,0,0,0,0,0,0,0,172,10,13,0,0,0,0,0,57,2,0,0,0,0,90,0,0
"Name Thread, LLC",753,91,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,294816,0,0
"Name To Fame, LLC",1104,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5433,0,0
"Name.com, Inc.",625,168575,9903,2351,19,2,2,6,0,0,0,0,2,10209,58,46,2,15,0,0,1,3,0,180,11,756,2,0,0,0,292,2723,7,0,0,0,0,2745,0,0
"Name.net, Inc.",826,79,15,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,19,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,6636,498,0,0,0,0,0,0,0,0,0,0,433,9,4,1,2,0,0,0,5,1,0,0,33,1,0,0,0,0,39,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,104,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,293055,0,0
NameBake LLC,1688,48,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8805,0,0
Namebay SAM,88,10460,534,116,3,0,0,2,0,0,0,0,0,591,14,3,2,1,0,0,0,1,0,13,0,62,0,0,0,0,0,80,1,0,0,0,0,116,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,76,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,8488,0,0
NameCamp Limited,2483,253,22,2,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0
Namecatch LLC,2865,92,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21561,0,0
Namecatch Zone LLC,2866,175,8,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,293924,0,0
"NameCheap, Inc.",1068,649334,40735,16199,345,132,10,91,1,0,1,0,32,30011,441,175,23,130,8,1,10,35,0,1640,31,939,1,0,0,0,2582,13562,11,0,0,0,0,19763,0,0
NameChild LLC,1689,78,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8489,0,0
Namecroc.com LLC,1219,181,8,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,6,0,0,0,0,0,294147,0,0
Nameemperor.com LLC,1220,108,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,24520,0,0
Namefinger.com LLC,1221,97,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,20958,0,0
NameForward LLC,1577,71,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,8891,0,0
Namegrab LLC,2867,100,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,21218,0,0
NameJolt.com LLC,1537,254,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8911,0,0
Nameling.com LLC,1539,112,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7674,0,0
"NamePal.com #8001, LLC",719,64,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,2,0,0,0,0,0,6187,0,0
"NamePal.com #8002, LLC",743,77,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,6122,0,0
"NamePal.com #8004, LLC",734,118,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,29721,0,0
"NamePal.com #8006, LLC",780,76,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,6153,0,0
"NamePal.com #8007, LLC",781,78,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,6043,0,0
"NamePal.com #8008, LLC",682,85,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,6124,0,0
"NamePal.com #8009, LLC",785,174,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,23245,0,0
"NamePal.com #8010, LLC",1022,115,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,23578,0,0
"NamePal.com #8011, LLC",1023,124,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,26711,0,0
"NamePal.com #8012, LLC",1024,123,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,22229,0,0
"NamePal.com #8013, LLC",1025,122,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,22244,0,0
"NamePal.com #8014, LLC",1026,126,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,23415,0,0
"NamePal.com #8015, LLC",1027,109,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,22548,0,0
"NamePal.com #8016, LLC",1028,105,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,22833,0,0
"NamePal.com #8017, LLC",1029,88,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,294651,0,0
"NamePal.com #8018, LLC",1031,119,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,22669,0,0
"NamePal.com #8019, LLC",792,100,8,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,295655,0,0
"NamePal.com #8021, LLC",782,148,6,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,294255,0,0
"NamePal.com #8023, LLC",748,154,4,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,5,0,0,0,0,0,294925,0,0
"NamePal.com #8024, LLC",762,104,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,295603,0,0
"NamePal.com #8025, LLC",763,108,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,294466,0,0
"NamePal.com #8026, LLC",771,102,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,295553,0,0
"NamePal.com #8027, LLC",1633,119,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,294743,0,0
"NamePal.com #8028, LLC",653,144,3,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,6,0,0,0,0,0,294757,0,0
"NamePal.com, LLC",997,169,23,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,107,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,21409,0,0
Names Express LLC,2868,92,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,292469,0,0
Names On The Drop LLC,2869,148,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,200746,0,0
Names Stop Here LLC,2870,91,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,293631,0,0
NamesAlaCarte.com LLC,1343,114,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,24161,0,0
Namesaplenty LLC,2871,47,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,126084,0,0
Namesaw.Com Inc,3977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSay LLC,1567,80,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8069,0,0
Namescout Ltd,186,3211,625,5,1,1,0,0,0,0,0,0,0,240,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,5,0,0
NameSector LLC,1566,186,5,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9646,0,0
NameSecure L.L.C.,30,8022,211,24,2,2,0,2,0,0,0,0,0,357,26,10,3,7,0,0,0,2,0,0,0,19,0,0,0,0,0,83,0,0,0,0,0,31,0,0
"Nameselite, LLC",2240,97,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,21216,0,0
NamesHere LLC,1610,70,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8913,0,0
NAMESHIELD SAS,1251,7683,89,135,0,0,0,0,0,0,0,0,0,659,17,1,0,0,0,0,0,0,0,76,0,6,0,0,0,0,0,45,0,0,0,0,0,117,0,0
"NameSilo, LLC",1479,169701,12118,5813,0,0,0,0,0,0,0,0,0,6697,74,22,4,19,1,1,6,11,0,548,11,349,28,0,0,0,61,4579,28,0,0,0,0,8315,0,0
Namesnap LLC,2872,60,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5903,0,0
NameSnapper LLC,2873,68,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5835,0,0
Namesource LLC,2874,74,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,5832,0,0
"Namesourcedomains, LLC",2241,124,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21658,0,0
Namespro Solutions Inc.,1895,3128,145,9,5,0,0,1,0,0,0,0,0,142,22,2,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,24,0,0,0,0,0,5653,0,0
Namestop LLC,2875,61,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5827,0,0
NameStrategies LLC,1573,70,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7888,0,0
NameTell.com LLC,1538,107,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8362,0,0
NameTurn LLC,1616,428,4,5,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,8705,0,0
NameVolcano.com LLC,1342,200,6,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,3,0,0,0,0,0,293685,0,0
NameWeb BVBA,1464,2398,449,23,0,0,0,0,0,0,0,0,0,165,1,0,0,0,0,0,0,0,0,4,0,43,4,0,0,0,0,26,0,0,0,0,0,21,0,0
Namewinner LLC,2876,91,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,20978,0,0
"Namezero, LLC",606,270,11,1,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5382,0,0
"Namware.com, LLC",1664,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2510,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5461,0,0
NEEN S.p.A.,1492,116,27,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,109,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,23108,0,0
"Net Juggler, LLC",1100,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2534,0,0
"Net-Chinese Co., Ltd.",1336,3923,275,410,1,0,0,1,0,0,0,0,2,35,13,4,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0
NetArt Registrar Sp. z o.o.,1456,4375,309,37,3,3,0,0,0,0,0,0,0,250,1,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,79,0,0,0,0,0,38,0,0
"Netdorm, Inc. dba DnsExit.com",887,827,33,12,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,7,1,0,0,0,0,10,0,0
NetEarth One Inc. d/b/a NetEarth,1005,11112,2636,106,3,0,0,1,0,0,0,0,0,589,16,12,0,4,0,0,0,0,0,13,0,33,1,0,0,0,1,163,1,0,0,0,0,5479,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,3101,332,61,0,0,1,12,0,0,0,0,0,125,1,5,0,0,0,0,0,0,0,51,1,1,0,0,0,0,0,43,1,0,0,0,0,77,0,0
Netistrar Limited,1755,2259,367,20,0,0,0,0,0,0,0,0,0,129,1,2,0,0,0,0,2,0,0,6,0,1,0,0,0,0,0,21,1,0,0,0,0,18,0,0
"Netowl, Inc.",1557,54958,126,1256,1,3,0,1,0,0,0,0,0,3579,33,9,15,12,1,0,0,0,0,136,14,50,0,0,0,0,0,1018,0,0,0,0,0,1259,0,0
"Netpia.com, Inc.",130,2606,230,5,0,0,0,0,0,0,0,0,1,234,8,2,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,34,0,0,0,0,0,5,0,0
NetRegistry Pty Ltd.,677,5316,158,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,115,0,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,1338,286,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,23,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,622,139,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Savior, LLC",1102,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5430,0,0
"Network Solutions, LLC",2,510146,30444,967,50,283,0,166,0,0,0,0,46,17800,2081,1765,84,1085,0,22,17,49,0,704,10,1824,32,0,0,0,36,5569,7,0,0,0,0,29971,0,0
NetZone AG,2918,340,11,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Neubox Internet S.A. de C.V.,1483,1869,446,25,1,2,0,0,0,0,0,0,0,73,4,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,44,0,0,0,0,0,5547,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,98,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,294551,0,0
Nhan Hoa Software Company Ltd.,1710,7409,67,157,8,1,0,2,0,0,0,0,0,270,7,6,0,2,0,0,0,0,0,7,0,8,0,0,0,0,0,114,0,0,0,0,0,159,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1601,57,107,2,0,0,0,0,0,0,0,0,75,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,25,0,0,0,0,0,99,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,36564,3688,606,11,3,0,7,0,1,0,0,1,1490,60,24,4,16,0,0,0,2,0,48,1,197,0,0,0,0,0,1163,3,0,0,0,0,42826,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5406,0,0
"Nom Infinitum, LLC",703,109,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,294129,0,0
Nom-iq Ltd. dba COM LAUDE,470,11684,280,38,0,0,0,0,0,0,0,0,0,786,1,0,0,0,0,0,0,0,0,471,0,37,0,0,0,0,0,24,0,0,0,0,0,29,0,0
Nominalia Internet S.L.,76,8815,455,151,0,0,0,0,0,0,0,0,0,405,16,6,0,4,0,0,0,0,0,23,0,36,1,0,0,0,1,195,1,0,0,0,0,154,0,0
NORDNET SA,68,3606,79,3,1,0,0,0,0,0,0,0,0,303,0,0,4,0,0,0,0,0,1,0,0,5,0,0,0,0,0,18,0,0,0,0,0,4,0,0
"NorthNames, LLC",1643,107,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,3,0,0,0,0,0,26006,0,0
"Noteworthydomains, LLC",2243,64,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,125940,0,0
NoticedDomains LLC,1690,56,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7968,0,0
NotSoFamousNames.com LLC,1222,95,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,21168,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,88,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,24812,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,6262,1033,147,1,2,2,3,0,0,0,0,0,53,2,0,3,4,1,0,0,1,0,409,1,27,0,0,0,0,0,1,0,0,0,0,0,162,0,0
"Old Tyme Domains, LLC",2350,99,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,21361,0,0
OldTownDomains.com LLC,1224,65,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,5746,0,0
OldWorldAliases.com LLC,1225,105,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,21334,0,0
"Omnis Network, LLC",143,6124,504,29,1,2,0,0,0,0,0,0,0,375,10,1,0,1,0,0,0,1,0,2,0,4,0,0,0,0,0,77,3,0,0,0,0,35,0,0
"One Putt, LLC",923,154,4,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23219,0,0
One.com A/S,1462,27926,47,193,0,0,0,0,0,0,0,0,0,1876,0,0,0,0,0,0,0,0,0,55,5,33,0,0,0,0,0,466,0,0,0,0,0,193,0,0
Onlide Inc,1862,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,15463,713,227,4,7,0,1,0,0,0,0,0,785,68,15,2,5,0,1,0,1,0,33,1,58,0,0,0,0,0,201,1,0,0,0,0,229,0,0
"OnlineNIC, Inc.",82,32810,9179,144,2,1,0,0,0,0,0,0,0,1805,39,11,5,10,0,1,0,5,0,27,0,228,3,0,0,0,2,478,2,0,0,0,0,142,71,1
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,7446,843,111,7,5,0,1,0,0,0,0,0,208,0,4,1,1,5,5,0,1,0,528,0,43,4,0,0,0,4,325,0,0,0,0,0,128,0,0
ORANGE,14,1817,91,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0
OregonEU.com LLC,1226,70,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,127285,0,0
OregonURLs.com LLC,1227,89,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,0,0,0,0,0,21656,0,0
Ourdomains Limited,1654,62,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,29832,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,181749,9960,1088,6,10,1,3,0,0,0,0,2,12317,150,110,7,12,3,8,0,0,0,201,3,168,3,0,0,0,0,2150,19,0,0,0,0,1057,0,0
"Own Identity, Inc.",985,259,26,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
