registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FrontStreetDomains.com LLC,1210,89,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,302,7,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,41640,3841,927,194,124,2,18,0,0,0,0,2,1036,146,80,10,8,2,0,1,2,0,54,5,15,0,0,0,0,27,235,5,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2974,995,17,0,0,0,0,0,0,0,0,0,110,6,0,0,0,0,0,0,0,0,33,0,5,0,0,0,0,3,4,3,0,0,0,0
Game For Names Inc.,1120,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,96281,12277,1263,42,42,2,27,0,0,0,0,7,4366,276,78,19,39,1,2,17,9,0,250,10,156,3,0,0,0,2,0,2,0,0,0,0
GateKeeperDomains.net LLC,1352,78,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
Genious Communications SARL/AU,1560,50,30,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,81,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,99,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21139,3657,280,2,30,1,6,0,1,0,0,1,739,35,21,3,24,0,0,0,5,0,17,2,88,10,0,0,0,5,0,1,0,0,0,0
GlamDomains LLC,1572,31,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc.,1463,2242,2,49,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1871,56,16,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,24,0,0,0,0,0
GLOBIX KFT.,1431,477,5,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,259404,56033,16681,142,119,3,57,0,1,1,2,41,8906,340,269,3,66,0,2,8,13,0,580,8,127,0,0,0,0,0,15,9,0,0,0,0
Go Australia Domains Inc.,1151,5276,95,335,0,0,0,0,0,0,0,0,0,139,7,1,0,2,0,0,1,1,0,0,0,54,0,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc.,1150,5548,76,328,0,0,0,0,0,0,0,0,0,163,4,2,0,2,0,0,0,0,0,0,0,55,2,0,0,0,0,5,0,0,0,0,0
Go China Domains Inc.,1149,5404,75,297,0,0,0,0,0,0,0,0,0,140,6,2,1,1,0,1,0,1,0,0,0,38,1,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc.,1153,5791,90,350,0,0,0,0,0,0,0,0,0,174,7,2,0,1,0,0,0,2,0,0,0,73,4,0,0,0,0,1,0,0,0,0,0
Go Full House Inc,1121,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,5295,86,351,0,0,0,0,0,0,0,0,0,152,8,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,3,0,0,0,0,0
GoDaddy.com Inc.,146,4138034,141807,66647,15139,2586,33,3360,8,8,1,5,476,144126,17752,2107,994,1529,63,56,148,382,5,5703,123,3447,327,1,0,0,1118,3984,159,0,0,0,0
Godomaingo.com LLC,1211,79,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,21,0,0,0,0,0,0
GoNames.ca Inc.,715,46,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,73,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0
GP Domains Inc.,1322,1956,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,54,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,89,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,2881,65,101,3,0,0,0,0,0,0,0,1,75,0,0,0,0,0,0,0,0,0,131,1,1,0,0,0,0,1,0,0,0,0,0,0
Ground Internet Inc.,936,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,508,1,17,0,1,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,64,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,4093,4,489,7,6,0,5,0,0,0,0,4,4,2,0,4,0,0,0,0,1,0,15,0,2,0,0,0,0,2,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,8615,42,205,0,0,0,0,0,0,0,0,0,186,5,0,0,2,0,0,0,0,0,5,1,294,0,0,0,0,9,1,0,0,0,0,0
Gulf Computer Society FZ-LLC,1490,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,21697,48,1240,6,0,0,5,0,1,0,1,0,284,2,0,0,0,0,0,0,0,0,7,0,90,0,0,0,0,2,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,3930,734,46,4,3,0,1,0,0,0,0,7,108,11,1,0,4,0,0,0,0,0,20,0,9,0,0,0,0,0,0,0,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,6153,24,1330,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,224,3,16,0,0,0,0,0,0,0,0,0,0,0
Haveaname LLC,973,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,79,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,14,0,0,0,0,0,0
Heavydomains.net LLC,1214,70,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,14,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,5864,103,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,123,2,0,0,0,0,0,0,165,0,0,0,0,0
HETZNER ONLINE AG,828,16227,964,296,0,0,0,0,0,0,0,0,0,1034,0,0,0,0,0,0,0,0,0,93,2,41,0,0,0,0,0,106,1,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,159061,1173,6461,67,645,9,366,2,4,0,0,110,4508,105,308,40,186,0,0,0,4,4,165,2,212,4,0,0,0,16,0,2,0,0,0,0
Hipsearch.com Inc.,784,29,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,749,22,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1825,2,14,0,0,0,0,0,0,0,0,0,46,6,1,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,21,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,55,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,34805,1670,298,18,1,0,4,0,0,0,1,0,1873,10,4,3,3,0,1,0,2,0,11,0,87,0,0,0,0,6,0,1,0,0,0,0
HTTP.NET INTERNET GMBH,976,7558,344,80,0,0,0,0,0,0,0,0,0,472,0,0,0,0,0,0,0,0,0,27,0,89,8,0,0,0,0,82,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,607,0,5,6,6,0,9,0,0,0,0,22,4,1,0,7,0,0,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,371,100,0,0,0,1,0,0,0,0,0,0,2,0,12,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,177,3,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Ignitela Inc,1242,313,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,22937,2369,712,16,9,1,3,0,0,0,0,0,860,14,5,7,5,1,0,0,2,0,67,2,15,1,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,101,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Imperial Registrations Inc.,987,183,15,3,1,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8284,21,59,7,0,0,2,0,0,0,0,0,270,47,0,1,15,0,0,0,0,0,4,0,15,0,0,0,0,1,0,0,0,0,0,0
Inames Co. Ltd.,444,17691,5353,424,26,31,1,1,0,0,0,0,1,520,57,31,5,3,0,0,0,1,0,14,0,42,0,0,0,0,5,3,0,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,1088,24,35,0,1,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
INDOM,954,9013,103,70,16,0,0,1,0,0,0,0,0,503,6,0,0,20,0,0,0,1,0,18,0,7,0,0,0,0,0,2,0,0,0,0,0
Infocom Network Ltd.,1484,655,0,21,9,0,0,2,0,0,0,0,0,18,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,4714,117,350,18,5,0,11,0,0,0,0,6,118,15,3,0,1,0,0,1,0,0,22,0,7,0,0,0,0,3,0,0,0,0,0,0
Interdomain S.A.,140,16042,122,57,1,0,0,0,0,0,0,0,0,1210,2,1,1,0,0,0,0,0,0,16,0,136,1,0,0,0,0,8,0,0,0,0,0
Interdominios Inc.,818,983,97,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,28,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,79,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0
Interlink Co. Ltd.,277,1435,159,3,0,1,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,13,1,0,0,0,0
International Registration Services Inc.,1548,35,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,39,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,4930,6,208,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,5380,643,183,2,1,0,2,0,0,0,0,0,250,7,3,0,1,0,0,0,0,0,27,0,6,1,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,915,60,15,1,1,0,0,0,0,0,0,0,32,3,1,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,1019,4,35,3,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Internet Service Registrar Inc.,823,263,60,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,51506,6682,3352,0,0,0,0,0,0,0,0,0,1044,44,7,41,2,0,0,14,1,0,514,7,188,11,0,0,0,6,5,0,0,0,0,0
Internetters LTD.,424,7772,26,48,6,0,0,0,0,0,0,0,0,420,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,43724,413,588,0,0,0,0,0,0,0,0,0,2883,0,0,0,0,0,0,0,0,0,195,6,311,0,0,0,0,0,293,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,8991,463,319,3,0,0,0,0,0,0,0,3,427,2,1,0,0,0,0,2,0,0,45,0,25,0,0,0,0,0,68,0,0,0,0,0
Interplanet S.A de C.V.,1424,1323,58,75,2,0,0,2,0,0,0,0,1,25,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,1726,435,12,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,261,1,17,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2379,172,30,4,0,0,0,0,0,0,0,0,133,4,1,0,1,0,0,0,0,0,58,1,10,1,0,0,0,1,0,4,0,0,0,0
IPNIC Inc.,830,206,23,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,115,32,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30634,262,0,0,0,0,0,0,0,0,0,0,1741,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,148,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,896,46,10,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,49,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,1727,8,3,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,27618,25,1971,5,35,0,10,0,0,0,0,7,404,18,12,6,3,0,0,1,0,0,169,0,19,0,0,0,0,9,0,0,0,0,0,0
Jumbo Names Inc,1148,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,775,44,28,0,0,0,0,1,0,0,0,0,12,1,3,2,0,0,1,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,128,16,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
Key Registrar Inc,1122,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,262945,13467,3411,10,3,0,7,0,0,0,0,1,12146,49,23,1,20,1,0,6,2,0,916,8,5407,1,0,0,0,1,771,8,0,0,0,0
Kingdomains Incorporated,912,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,233,3,24,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0
Klaatudomains.com LLC,1360,81,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,52,2,26,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,5,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,5597,165,27,0,0,0,0,0,0,0,0,0,507,1,0,0,0,0,0,0,0,0,7,0,35,1,0,0,0,3,0,0,0,0,0,0
Korea Server Hosting Inc.,1542,799,68,70,20,1,0,0,0,0,0,0,0,6,1,0,1,0,0,0,0,0,0,26,0,0,0,0,0,0,3,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,1764,51,43,26,5,0,1,0,0,0,0,0,22,4,1,0,2,0,0,0,0,0,30,0,1,0,0,0,0,7,0,0,0,0,0,0
KuwaitNet General Trading co.,835,475,80,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,419,13,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,86,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,18,0,0,0,0,0,0
Launchpad.com Inc.,955,7568,297,495,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,5,2,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,650,20,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Lime Labs LLC,1421,1784,63,19,1,0,0,1,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,9,2,0,0,0,0,0
LiquidNet Ltd.,1472,7455,2315,222,9,1,0,1,0,0,0,0,0,256,6,1,1,1,0,0,0,0,0,58,2,16,1,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,2864,215,34,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,13,0,1,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,23964,1053,422,0,0,0,0,0,0,0,0,0,1644,0,0,0,0,0,0,0,0,0,6,0,34,1,0,0,0,0,61,3,0,0,0,0
LuckyDomains.ca Inc.,721,58,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,2463,22,43,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,0,0,9,0,126,0,49,0,0,0,0,0,2,0,0,0,0,0
Maindomain.ca Inc.,786,50,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,1328,15,73,3,2,0,3,0,0,0,0,1,38,0,3,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,92977,2257,173,153,4,0,8,0,0,0,0,1,2103,955,0,0,1,0,0,0,0,0,183,11,26,0,0,0,0,0,25,0,0,0,0,0
MasterofMyDomains.net LLC,1358,67,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,0,0,0,0,0,0
Matchnames.ca Inc,737,30,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,10037,728,451,6,4,0,3,0,0,0,0,2,134,7,1,0,1,0,0,0,0,0,59,0,3,0,0,0,0,10,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,405695,12086,4264,201,80,0,278,1,0,0,0,15,18454,160,36,26,109,0,1,3,23,2,257,21,830,10,0,0,0,687,207,13,1,0,0,0
Mesh Digital Limited,1390,12981,649,312,49,11,0,1,0,0,0,0,0,607,26,1,0,2,0,0,0,1,0,145,3,25,0,0,0,0,20,86,0,0,0,0,0
Microbreweddomains.com LLC,1357,65,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0
MIGHTY BAY INC,986,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5673,870,103,24,1,0,1,0,0,0,0,1,203,21,2,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,231620,23922,4409,13,7,0,8,0,0,0,0,7,8210,55,11,1,8,1,2,0,3,0,317,43,4071,0,0,0,0,10,5,2,0,0,0,0
Mountain Domains Inc.,1549,29,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,71,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,15,0,0,0,0,0,0
MyDomain Inc.,105,64093,4560,648,141,0,0,11,0,0,0,0,2,3071,166,10,13,19,1,1,2,7,0,49,0,248,4,0,0,0,7,1,0,0,0,0,0
MyNameOnline.ca Inc.,746,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,1150,10,12,8,0,0,0,0,0,0,0,0,23,13,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,133,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
