registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
FrontStreetDomains.com LLC,1210,122,5,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,0,0,0,0,0,0,418261
"Fujian Litian Network Technology Co.,Ltd",1631,69,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,230,9,4,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Fushi Tarazu, Incorporated",707,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,204323
Gabia C&S,1502,536,2,6,0,0,0,0,0,0,0,0,0,52,5,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7884
"Gabia, Inc.",244,54692,4490,1095,194,171,2,15,0,0,0,0,4,1862,177,149,14,22,3,0,2,5,0,162,3,26,0,0,0,0,23,782,22,0,0,0,0,7106
Gal Communication (CommuniGal) Ltd.,418,2404,1057,156,0,0,0,0,0,0,0,0,0,92,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,28,0,0,0,0,0,0,112399
"Game For Names, Inc.",1120,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450256
Gandi SAS,81,102449,15230,1180,55,68,4,16,0,0,0,0,4,5556,300,112,12,39,6,0,4,6,0,338,4,164,1,0,0,0,5,1,2,0,0,0,0,1334
GateKeeperDomains.net LLC,1352,531,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,7,0,0,0,0,0,0,300728
Genious Communications SARL/AU,1560,628,165,24,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,230524
"Gesloten Domain, N.V.",1506,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,450304
GetYourDotCom.com Inc.,781,334,4,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,37321
GetYourDotNet.com Inc.,782,216,12,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,47031
Ghana Dot Com Ltd.,1499,24,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.Net, Inc.",93,17229,3535,142,5,31,0,6,0,0,0,0,0,755,61,8,6,28,0,0,0,7,0,20,0,33,12,0,0,0,2,0,12,0,0,0,0,191
GlamDomains LLC,1572,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,15398
"Global Domains International, Inc.",1463,827,4,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Globedom Datenkommunikations GmbH,276,138,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,528153,28984,18620,178,164,4,65,2,1,0,0,43,21912,601,904,24,140,12,10,20,72,0,1092,51,162,3,0,0,0,14,33,7,0,0,0,0,20064
"Go Australia Domains, LLC",1151,6526,212,264,0,0,0,0,0,0,0,0,0,237,6,2,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,5,0,0,0,0,0,91842
"Go Canada Domains, LLC",1150,6953,193,254,0,0,0,0,0,0,0,0,0,275,11,1,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,1,0,0,0,0,91518
"Go China Domains, LLC",1149,6970,216,287,0,0,0,0,0,0,0,0,0,277,7,3,0,0,0,0,1,1,0,0,0,56,1,0,0,0,0,3,0,0,0,0,0,85765
"Go France Domains, LLC",1153,7298,243,273,0,0,0,0,0,0,0,0,0,294,11,1,0,0,0,0,1,0,0,0,0,50,4,0,0,0,0,2,0,0,0,0,0,91461
"Go Full House, Inc",1121,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450351
"Go Montenegro Domains, LLC",1152,6761,245,246,0,0,0,0,0,0,0,0,0,242,6,2,0,1,0,1,0,0,0,0,0,46,0,0,0,0,1,7,0,0,0,0,0,91486
"GoDaddy.com, LLC",146,4465412,159726,89434,12780,2001,19,3166,3,4,4,1,441,193383,16236,1970,1218,1309,63,65,162,232,3,4884,94,4762,333,0,1,0,1449,5809,380,0,0,0,0,196535
Godomaingo.com LLC,1211,572,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,12,0,0,0,0,0,0,293964
Good Domain Registry Pvt Ltd.,1533,903,78,11,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,450169
Good Luck Internet Services PVT LTD.,1041,27,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450127
Google Inc.,895,350,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,13
GoServeYourDomain.com LLC,934,119,3,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,16,0,0,0,0,0,0,421073
Gozerdomains.com LLC,1212,147,12,24,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,419109
GP Domains Inc.,1322,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,107,4,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,417337
Gransy s.r.o d/b/a subreg.cz,1505,8848,707,176,1,0,0,0,0,0,0,0,4,445,3,0,1,0,0,0,0,1,0,41,0,14,10,0,0,0,45,0,1,0,0,0,0,300
GreenZoneDomains Inc.,1597,226,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,37844
"Ground Internet, Inc.",936,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450554
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,16519,27,532,4,10,0,3,0,0,0,0,0,489,9,5,4,5,0,0,0,1,0,27,1,21,0,0,0,0,11,0,0,0,0,0,0,572
Guangzhou Ehost Tech.Co.Ltd.,1516,2916,12,53,2,0,0,0,0,0,0,0,0,56,3,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,1,0,0,0,0,0,55
"Guangzhou Ming Yang Information Technology co., Ltd",1417,3013,13,7,0,0,0,0,0,0,0,0,0,82,0,1,0,0,0,0,0,0,0,1,0,30,0,0,0,0,0,0,0,0,0,0,0,256659
Gunga Galunga Corporation,708,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,230133
Hang Zhou E-Business Services Co.Ltd.,1465,5828,35,77,1,2,1,0,1,0,0,0,5,156,4,1,4,3,0,0,0,0,0,5,0,166,1,0,0,0,0,0,0,0,0,0,0,65362
"HANGANG Systems, Inc. d/b/a doregi.com",87,3365,700,20,4,1,0,0,1,0,0,0,0,213,10,3,2,0,1,0,0,0,0,3,0,8,0,0,0,0,2,0,0,0,0,0,0,29
"HangZhou AiMing Network Co.,LTD",1555,38858,173,1894,9,5,1,3,0,1,0,0,5,973,14,6,2,0,0,4,0,6,0,393,7,105,1,0,0,0,0,0,3,0,0,0,0,84873
"HANILNETWORKS Co., Ltd.",441,3573,2147,50,6,2,0,0,0,0,0,0,0,125,7,1,0,1,0,0,0,0,0,9,0,78,0,0,0,0,1,2,0,0,0,0,0,59
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,576,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0,297122
Heavydomains.net LLC,1214,127,6,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,417593
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,5311,102,273,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,27,0,0,0,0,0,0,300
HETZNER ONLINE AG,828,21192,1447,238,0,0,0,0,0,0,0,0,0,1716,0,0,0,0,0,0,0,0,0,138,2,46,3,0,0,0,3,152,0,0,0,0,0,243
HiChina Zhicheng Technology Ltd.,420,222274,1478,9345,431,1987,0,755,0,0,0,0,321,5408,465,688,73,151,11,5,3,44,0,682,11,210,7,0,0,0,7,0,24,0,0,0,0,13036
HKIDC International Limited,1632,3221,10,186,6,6,1,2,0,0,0,0,2,17,3,1,0,0,0,0,0,0,0,101,2,4,0,0,0,0,3,0,0,0,0,0,0,135253
HOAPDI INC.,1517,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,62,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1264,1,15,0,0,0,0,0,0,0,0,0,31,2,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20432
HOSTEUR SARL,1378,2864,144,53,2,0,0,0,0,0,0,0,0,160,7,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,88
Hosting Concepts B.V. d/b/a Openprovider,1647,3834,474,162,1,1,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,832,4,3,0,0,0,0,1,2,0,0,0,0,0,165
Hostinger UAB,1636,1352,3903,164,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0,452520
Hostlane Inc.,847,28,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450537
Hostopia.com Inc. d/b/a Aplus.net,52,27034,1454,204,39,19,0,5,0,0,0,0,7,1866,12,2,4,6,0,0,1,3,0,32,0,70,0,0,0,0,15,0,0,0,0,0,0,289
"Hotdomaintrade.com, Inc.",1663,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450471
HTTP.NET INTERNET GMBH,976,6285,381,29,0,0,0,0,0,0,0,0,0,517,0,0,0,0,0,0,0,0,0,131,0,13,3,0,0,0,0,34,0,0,0,0,0,29
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,1589,3,5,0,0,0,0,0,0,0,0,3,8,1,1,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,8
HUMEIA CORPORATION,951,553,121,0,0,5,0,0,0,0,0,0,0,2,1,12,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,5
"Ignitela, Inc",1242,1167,21,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,12526
"IHS Telekom, Inc.",1091,35793,3873,1134,13,9,0,11,0,0,0,0,2,1631,20,15,4,9,0,0,0,5,0,78,1,46,4,0,0,0,3,1,0,0,0,0,0,451710
Ilait AB,1493,126,19,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Imminentdomains.net LLC,1215,119,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,0,0,0,0,0,0,417696
"Imperial Registrations, Inc.",987,174,10,1,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,450302
"In2Net Network, Inc.",604,5701,23,50,4,0,0,5,0,0,0,0,0,279,26,0,1,16,0,0,0,0,0,2,0,16,1,0,0,0,1,0,0,0,0,0,0,60
"Inames Co., Ltd.",444,16353,5321,258,18,23,0,6,0,0,0,0,0,729,44,35,1,4,0,0,1,1,0,13,0,33,1,0,0,0,4,0,2,0,0,0,0,310
Indialinks Web Hosting PVT.LTD.,1487,816,6,0,0,0,0,0,0,0,0,0,0,37,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230455
Infocom Network Ltd.,1484,1297,1,36,4,6,0,5,0,0,0,0,1,28,3,2,4,7,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Inic GmbH,603,830,56,1,0,0,0,0,0,0,0,0,0,16,11,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1
"InlandDomains, LLC",1669,98,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,444713
InsaneNames LLC,1686,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6677
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450530
"Instra Corporation Pty, Ltd.",1376,9098,454,226,53,3,0,6,0,0,0,0,9,247,26,2,3,1,0,0,0,0,0,41,0,11,0,0,0,0,4,3,2,0,0,0,0,313
"Interdominios, Inc.",818,2843,402,53,2,0,0,0,0,0,0,0,0,135,1,1,0,0,0,0,0,0,0,137,0,11,1,0,0,0,0,0,0,0,0,0,0,444513
INTERdotcom Corp.,785,244,3,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,46523
Interlakenames.com LLC,1216,118,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,446810
Interlink Co. Ltd.,277,1236,205,1,0,0,0,0,0,0,0,0,0,127,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Internet Group do Brasil S/A,1380,2854,10,32,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,50,40,0,0,0,0,34
Internet Internal Affairs Corporation,699,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,230093
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7902,787,170,3,0,0,0,0,0,0,0,1,438,1,1,0,8,0,0,0,0,0,24,1,8,2,0,0,0,0,0,0,0,0,0,0,452671
Internet Nayana Inc.,1405,1443,70,14,9,0,0,1,0,0,0,0,0,39,8,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,26
"Internet Service Registrar, Inc.",823,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,230421
INTERNET.bs Corp.,814,97477,8966,1511,21,6,1,3,0,0,0,0,3,2847,27,23,4,1,0,2,0,4,0,401,4,122,0,0,0,0,17,1,2,0,0,0,0,1573
Internetters LTD.,424,4786,23,6,1,0,0,0,0,0,0,0,0,244,14,0,0,1,0,0,0,0,0,2,0,16,0,0,0,0,0,0,0,0,0,0,0,7
InterNetworX Ltd. & Co. KG,1420,11356,812,228,0,0,0,0,0,0,0,0,0,784,0,0,0,0,0,0,0,0,0,81,1,72,0,0,0,0,0,96,0,0,0,0,0,228
"Interplanet, S.A de C.V.",1424,2445,81,71,5,0,0,4,0,0,0,0,0,81,6,3,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,80
Interweb Advertising D.B.A. Profile Builder,1452,970,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Invisibledomains.com Inc,1248,774,502,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9524
IP Mirror Pte Ltd. dba IP MIRROR,890,2505,291,23,4,0,0,0,0,0,0,0,0,108,8,1,0,1,0,0,0,0,0,54,0,9,0,0,0,0,0,0,0,0,0,0,0,28
"IPNIC, Inc.",830,24,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221
IPXcess.com SDN BHD,693,81,15,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
iRegistry Corp.,665,28857,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,120,6,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,16,0,0,0,0,0,0,446727
"ITPan.com, Limited",911,55,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,4097,289,22,4,0,0,0,0,0,0,0,0,338,3,0,0,0,0,0,0,0,0,66,1,13,0,0,0,0,0,2,0,0,0,0,0,26
"Jetpack Domains, Inc",1015,1098,8,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,39730,48,946,15,41,2,10,0,0,0,0,11,1235,31,47,6,15,0,0,0,5,0,42,1,72,1,0,0,0,0,0,0,0,0,0,0,1032
"Julius Caesar, LLC",1704,208,2,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12442
"Jumbo Names, Inc",1148,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450479
Jungbonet CO LTD,1473,1491,137,24,2,0,0,1,0,0,0,0,0,73,4,3,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,0,0,0,0,0,0,27
Kagoya Japan Inc.,1656,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,143,21,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Key Registrar, Inc",1122,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450282
Key-Systems GmbH,269,204287,11831,3041,15,2,0,8,0,0,0,0,1,12589,64,36,0,36,0,2,1,6,0,737,14,1593,66,0,0,0,15,681,6,0,0,0,0,453506
KHEWEUL.COM SA,1364,145,11,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0,0,26
"Kingdomains, Incorporated",912,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,230371
"Kinx Co., Ltd",1532,312,4,3,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8167
Klaatudomains.com LLC,1360,121,6,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,446427
Korea Information Certificate Authority Inc dba DomainCA.com,449,1775,109,15,0,0,0,0,0,0,0,0,0,106,0,1,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0,15
Korea Server Hosting Inc.,1542,2201,166,52,17,9,0,0,0,0,0,0,0,69,5,1,0,1,0,0,0,0,0,8,3,1,0,0,0,0,1,0,0,0,0,0,0,79
"Koreacenter.com Co., Ltd",1491,2404,360,63,14,4,0,1,0,0,0,0,1,58,15,3,1,1,0,0,0,0,0,15,1,3,0,0,0,0,2,0,0,0,0,0,0,24482
KuwaitNet General Trading co.,835,393,80,1,0,0,0,0,0,0,0,0,0,7,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ladas Domains LLC,642,391,11,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lakeodomains.com LLC,1359,156,8,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,446556
"Launchpad.com, Inc.",955,33092,2242,1635,46,122,0,0,0,0,0,0,0,1016,13,0,0,0,0,0,0,0,0,166,3,60,1,0,0,0,90,2,2,0,0,0,0,452492
LCN.COM Ltd.,602,8274,337,79,13,0,0,4,0,0,0,0,9,117,169,0,0,8,0,0,0,3,0,16,0,6,0,0,0,0,0,0,5,0,0,0,0,105
Ledl.net GmbH,809,959,48,11,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,11
LEXSYNERGY LIMITED,1466,907,53,25,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,0,0,0,0,0,0,25
LiquidNet Ltd.,1472,9234,2882,180,6,2,0,1,0,0,0,0,0,550,9,3,2,1,0,0,0,0,0,29,1,23,0,0,0,0,0,0,0,0,0,0,0,450435
LiteDomains LLC,1687,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6646
"LLC ""Registrar of domain names REG.RU""",1606,17709,1623,655,4,5,0,2,0,0,0,0,0,550,17,3,0,2,0,0,0,0,0,237,0,12,0,0,0,0,0,0,0,0,0,0,0,451179
Locaweb Servicos De Internet S/A DBA Locaweb,1080,22309,943,411,0,0,0,0,0,0,0,0,0,1263,0,0,0,0,0,0,0,0,0,11,0,17,0,0,0,0,0,384,36,0,0,0,0,411
MAFF Inc.,817,294,2,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,470237
"Magic Friday, Inc.",1123,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450627
Mailclub SAS,1290,3859,72,8,0,0,0,0,0,0,0,0,0,167,0,2,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,13,2,0,0,0,0,8
"Marcaria.com, International, Inc.",1086,2116,21,107,9,1,0,7,0,0,0,0,1,46,3,0,0,3,0,0,0,2,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,450243
"Mark Barker, Incorporated",752,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,230346
MarkMonitor Inc.,292,99087,2849,296,168,6,1,0,0,0,0,0,0,4325,2402,2,0,0,0,0,2,0,0,481,2,146,0,0,0,0,0,0,0,0,0,0,0,472
MasterofMyDomains.net LLC,1358,132,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,418267
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,5364,26,324,9,5,0,4,0,0,0,0,0,152,6,7,1,2,0,0,0,0,0,9,0,4,0,0,0,0,0,0,0,0,0,0,0,230710
Media Elite Holdings Limited,1114,3334,12,366,0,0,0,0,0,0,0,0,0,52,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,450268
Megazone Corp. dba Hosting.kr,1489,18108,835,841,8,2,0,1,0,0,0,0,0,559,22,10,0,4,2,0,1,0,0,55,2,87,0,0,0,0,20,7,0,0,0,0,0,315105
"Melbourne IT, Ltd. d/b/a Internet Names Worldwide",13,271389,8501,2113,121,61,0,99,1,0,0,1,7,16860,154,76,25,87,1,0,4,12,0,138,3,1544,1,0,0,0,169,155,15,1,0,0,0,2572
Mesh Digital Limited,1390,78054,3337,1365,81,8,3,9,0,0,0,0,1,4627,246,3,3,3,1,0,2,2,0,739,6,132,0,0,0,0,9,307,0,0,0,0,0,85427
Microbreweddomains.com LLC,1357,113,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,420430
"MidWestDomains, LLC",1671,106,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,445025
