registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Line Drive Domains, LLC",2262,128,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,31452,0,0
"Lionshare Domains, LLC",2237,188,2,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,472968,0,0
LiquidNet Ltd.,1472,6256,3414,79,0,0,0,0,0,0,0,0,0,360,10,2,0,0,0,0,0,1,0,26,0,12,0,0,0,0,0,92,4,0,0,0,0,76,0,0
LiteDomains LLC,1687,93,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,11806,0,0
LogicBoxes Naming Services Ltd.,1745,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392188,0,0
Long Drive Domains LLC,2858,129,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,32049,0,0
"Lucky Elephant Domains, LLC",2238,123,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,474656,0,0
"MAFF AVENUE, INC.",1873,714,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,54,0,0,0,0,0,3756,0,0
MAFF Inc.,817,21022,28,82,0,0,0,0,0,0,0,0,0,660,4,0,0,0,0,0,0,0,0,623,0,300,0,0,0,0,0,1200,0,0,0,0,0,5373,0,0
"Magic Friday, LLC",1123,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Magnate Domains, LLC",2239,114,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,32126,0,0
"Magnolia Domains, LLC",2263,136,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,32164,0,0
MainReg INC.,1917,166,2,16,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0
"Major League Domains, LLC",2264,147,8,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,472959,0,0
"Marcaria.com International, Inc.",1086,1760,93,20,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,47,0,0,0,0,0,10549,0,0
MarkMonitor Inc.,292,107203,5784,79,83,0,0,0,0,0,0,0,0,3440,1881,1,0,0,0,0,0,0,0,310,39,146,0,0,0,0,0,345,0,0,0,0,0,168,0,0
MasterofMyDomains.net LLC,1358,158,2,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,474002,0,0
MAT BAO CORPORATION,1586,17073,75,383,33,12,0,1,0,0,0,0,2,535,41,10,2,8,0,0,0,0,0,8,0,9,0,0,0,0,1,571,0,0,0,0,0,395504,0,0
"Mayi Information Co., Limited",3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Media Elite Holdings Limited,1114,6487,20,1556,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,114,48,0,0,0,0,0,1509,0,0
Meganames LLC,2860,133,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,473290,0,0
"Megazone Corp., dba HOSTING.KR",1489,20022,646,338,6,3,0,0,0,0,0,0,1,925,33,8,3,3,0,0,1,2,0,50,8,9,0,0,0,0,37,438,0,0,0,0,0,111454,0,0
Mesh Digital Limited,1390,88969,2966,295,10,1,0,0,0,0,0,0,0,6247,288,1,5,8,0,0,1,0,0,59,0,229,0,0,0,0,2,735,1,0,0,0,0,308,0,0
Metaregistrar BV,2288,7642,139,33,0,0,0,0,0,0,0,0,0,628,0,0,0,0,0,0,0,0,0,9,0,13,1,0,0,0,0,47,0,0,0,0,0,33,0,0
Mfro Inc.,3759,326,0,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,31,0,0
Microbreweddomains.com LLC,1357,165,6,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,32372,0,0
"MidWestDomains, LLC",1671,263,6,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,368283,0,0
"MIGHTY BAY, LLC",986,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,393090,0,0
Mijn InternetOplossing B.V.,1587,2038,665,8,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,14,0,0,0,0,0,7,0,0
Millennial Names LLC,2859,107,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,33169,0,0
Minds and Machines Registrar UK Limited,844,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3387,362,25,0,0,0,1,0,0,0,0,0,143,19,2,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,41,0,0,0,0,0,24,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,60,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,35626,2109,116,2,1,0,0,0,0,0,0,1,2190,11,0,0,2,0,1,2,2,0,19,0,92,0,0,0,0,0,365,13,0,0,0,0,136,0,0
"Moon Shot Domains, LLC",2349,122,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,474377,0,0
Mps Infotecnics Limited,249,227,46,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,135,2,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,32388,0,0
Mypreciousdomain.com LLC,1217,120,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,32301,0,0
"Nakazawa Trading Co., Ltd.",2911,729,78,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0
Name Connection Area LLC,2861,125,2,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,473442,0,0
Name Connection Spot LLC,2862,191,8,12,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,35414,0,0
Name Find Source LLC,2863,144,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,32480,0,0
Name Icon LLC,2864,168,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,473025,0,0
"Name Nelly, LLC",755,242,4,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,363255,0,0
"Name Perfections, LLC",1125,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,392986,0,0
Name SRS AB,638,5534,324,122,2,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,27,1,15,0,0,0,0,0,19,1,0,0,0,0,107,0,0
"Name Thread, LLC",753,126,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,28961,0,0
"Name To Fame, LLC",1104,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393552,0,0
Name.cc Inc,788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,172961,11368,3466,195,5,0,7,0,0,0,0,3,7538,51,22,5,11,0,0,2,1,0,244,22,446,3,0,0,0,131,2392,27,0,0,0,0,3877,0,0
"Name.net, Inc.",826,112,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,8442,573,0,0,0,0,0,0,0,0,0,0,426,10,4,1,5,0,1,0,1,0,0,0,47,0,0,0,0,0,105,1,0,0,0,0,0,0,0
"Name107, Inc.",1551,7,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,13,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,131,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,32474,0,0
NameBake LLC,1688,72,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,7094,0,0
Namebay SAM,88,9763,598,46,7,0,2,0,0,0,0,0,2,607,11,7,5,2,0,0,0,0,0,21,0,28,0,0,0,0,0,46,0,0,0,0,0,113,0,0
NameBrew LLC,1580,115,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,12257,0,0
NameCamp Limited,2483,217,25,8,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0
Namecatch LLC,2865,139,2,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,32098,0,0
Namecatch Zone LLC,2866,253,6,22,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,0,367114,0,0
"NameCheap, Inc.",1068,528436,38034,15096,315,152,7,116,1,1,2,2,48,24765,561,229,44,164,4,10,8,32,0,1886,30,893,7,0,0,0,1460,8737,28,0,0,0,0,17583,0,0
NameChild LLC,1689,92,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,11345,0,0
Namecroc.com LLC,1219,254,6,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,17,0,0,0,0,0,366840,0,0
Nameemperor.com LLC,1220,155,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17,0,0,0,0,0,473318,0,0
Namefinger.com LLC,1221,159,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,33186,0,0
NameForward LLC,1577,109,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,11232,0,0
Namegrab LLC,2867,123,2,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,32260,0,0
NameJolt.com LLC,1537,307,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,16,0,0,0,0,0,11950,0,0
Nameling.com LLC,1539,171,2,3,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,11348,0,0
"NamePal.com #8001, LLC",719,116,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,470540,0,0
"NamePal.com #8002, LLC",743,126,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,469393,0,0
"NamePal.com #8004, LLC",734,136,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,40809,0,0
"NamePal.com #8006, LLC",780,162,2,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,469682,0,0
"NamePal.com #8007, LLC",781,164,6,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,469506,0,0
"NamePal.com #8008, LLC",682,121,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,468752,0,0
"NamePal.com #8009, LLC",785,154,2,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,470747,0,0
"NamePal.com #8010, LLC",1022,198,4,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,31069,0,0
"NamePal.com #8011, LLC",1023,123,2,11,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,37369,0,0
"NamePal.com #8012, LLC",1024,162,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,31043,0,0
"NamePal.com #8013, LLC",1025,178,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,30211,0,0
"NamePal.com #8014, LLC",1026,167,4,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,30897,0,0
"NamePal.com #8015, LLC",1027,173,2,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,30476,0,0
"NamePal.com #8016, LLC",1028,170,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,30973,0,0
"NamePal.com #8017, LLC",1029,100,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,29119,0,0
"NamePal.com #8018, LLC",1031,194,4,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,31327,0,0
"NamePal.com #8019, LLC",792,130,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,28936,0,0
"NamePal.com #8021, LLC",782,169,8,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,0,0,0,0,0,364632,0,0
"NamePal.com #8023, LLC",748,234,4,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,18,0,0,0,0,0,364687,0,0
"NamePal.com #8024, LLC",762,184,4,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,28873,0,0
"NamePal.com #8025, LLC",763,142,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,27914,0,0
"NamePal.com #8026, LLC",771,134,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,28558,0,0
"NamePal.com #8027, LLC",1633,187,4,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,28784,0,0
"NamePal.com #8028, LLC",653,179,1,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,362801,0,0
"NamePal.com, LLC",997,383,62,1,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,1,0,0
NamePanther.com LLC,1344,146,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,32416,0,0
Names Express LLC,2868,168,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,32313,0,0
Names On The Drop LLC,2869,112,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,472860,0,0
Names Stop Here LLC,2870,124,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,32188,0,0
NamesAlaCarte.com LLC,1343,151,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,16,0,0,0,0,0,473647,0,0
Namesaplenty LLC,2871,131,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,472317,0,0
NameSay LLC,1567,103,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,12096,0,0
NameScout Corp.,186,3669,698,9,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,26,0,0,0,0,0,539,0,0
NameSector LLC,1566,224,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,11,0,0,0,0,0,12854,0,0
NameSecure L.L.C.,30,8974,241,25,5,0,0,4,0,0,0,0,0,395,19,7,3,29,0,0,1,2,0,0,0,17,0,0,0,0,0,70,1,0,0,0,0,36,0,0
"Nameselite, LLC",2240,175,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,0,34371,0,0
NamesHere LLC,1610,95,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,12150,0,0
NAMESHIELD SAS,1251,6801,80,38,0,0,0,0,0,0,0,0,0,524,1,0,0,0,0,0,0,0,0,63,0,4,0,0,0,0,0,10,0,0,0,0,0,42,0,0
"NameSilo, LLC",1479,155265,11663,2794,40,14,1,6,1,0,0,0,2,5765,43,13,4,8,2,0,2,4,0,421,8,211,17,0,0,0,19,3414,19,0,0,0,0,15408,0,0
Namesnap LLC,2872,112,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,472722,0,0
NameSnapper LLC,2873,129,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,473710,0,0
Namesource LLC,2874,201,6,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,473002,0,0
"Namesourcedomains, LLC",2241,134,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,31970,0,0
Namespro Solutions Inc.,1895,3188,150,9,11,0,0,1,0,0,0,0,0,139,25,2,1,6,0,0,0,0,0,11,0,3,0,0,0,0,0,60,0,0,0,0,0,390752,0,0
Namestop LLC,2875,130,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,474687,0,0
NameStrategies LLC,1573,112,4,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,10152,0,0
NameTell.com LLC,1538,136,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,6518,0,0
NameTurn LLC,1616,575,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,11940,0,0
NameVolcano.com LLC,1342,264,10,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,367311,0,0
NameWeb BVBA,1464,3049,614,30,0,1,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,11,0,8,1,0,0,0,0,23,0,0,0,0,0,61,0,0
Namewinner LLC,2876,131,8,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,32358,0,0
"Namezero, LLC",606,313,10,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,171083,0,0
"Namware.com, LLC",1664,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5117,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,392902,0,0
NEEN S.p.A.,1492,122,28,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,125,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29328,0,0
Net 4 India Limited,1007,6389,320,0,0,0,0,0,0,0,0,0,0,486,0,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390728,0,0
