ICANN Monthly Consolidated Data Report for .com and .net - December 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
NET,eNomsky Inc.,1062,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,EnomTen Inc.,1058,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,EnomToo Inc,1059,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,EnomV Inc.,1060,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,EnomX Inc.,1053,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Entertainment Names Incorporated,910,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,EnterTheDomain.com,726,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Entorno Digital S.A.,696,1285,49,11,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,34,0,18,0,0,0,0,0,0,0,0,0,0,0
NET,EPAG DOMAINSERVICES GmbH,85,20193,364,549,0,0,0,0,0,0,0,0,0,1126,1,0,0,0,0,0,0,0,0,102,1,48,4,0,0,0,1,179,0,0,0,0,0
NET,EUNameFlood.com LLC,1203,431,0,34,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,EUNamesOregon LLC,1204,423,0,33,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,EuroDNS S.A,1052,10854,266,235,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,49,3,17,0,0,0,0,0,4,0,0,0,0,0
NET,European NIC Inc.,1095,1296,37,14,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,8,0,18,0,0,0,0,0,13,0,0,0,0,0
NET,EuropeanConnectionOnline.com LLC,1205,451,0,37,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,EurotrashNames.com LLC,1206,417,0,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,EUTurbo.com LLC,1207,344,0,23,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Ever Ready Names Inc,1130,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Everyones Internet Ltd. dba resellone.net,925,11777,999,396,24,9,0,7,0,0,0,0,0,443,10,1,3,2,0,0,0,0,0,45,1,72,0,0,0,0,1,0,0,0,0,0,0
NET,EvoPlus Ltd,1418,742,224,38,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0
NET,Experian Services Corp.,1131,504,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Experinom Inc.,1332,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Extend Names Inc.,1129,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Extra Threads Corporation,705,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,ExtremeDomains.ca Inc.,676,16,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Extremely Wild Inc.,1119,34,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,ezHosting.ca Inc,780,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,FabDomains.ca Inc,747,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Fabulous.com Pty Ltd.,411,89081,486,1550,1,0,0,0,0,0,0,0,0,2950,702,14,3,4,0,0,2,2,0,705,5,344,1,0,0,0,0,7,0,0,0,0,0
NET,FastDomain Inc.,1154,93029,802,2861,61,18,5,17,0,0,0,0,5,4124,48,14,7,8,0,2,1,4,0,353,27,157,2,0,0,0,147,0,5,0,0,0,0
NET,FBS Inc.,1110,28766,4657,1553,138,16,1,17,0,0,0,0,3,555,32,6,2,3,0,0,1,1,0,141,10,42,3,0,0,0,1,1,1,0,0,0,0
NET,Fenominal Inc.,1056,40,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Fiducia LLC Latvijas Parstavnieciba,620,66,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Find Good Domains Inc.,1096,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,FindUAName.com LLC,932,424,2,28,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,FindYouADomain.com LLC,946,402,0,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,FindYouAName.com LLC,947,447,4,31,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Firstserver Inc.,474,5544,518,76,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,12,0,31,0,0,0,0,4,24,0,0,0,0,0
NET,Flancrestdomains.com LLC,1208,362,2,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,France Telecom,14,3374,94,21,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,14,0,0,0,0,0
NET,FREEPARKING DOMAIN REGISTRARS INC,837,3812,85,24,55,0,0,9,0,0,0,0,2,58,14,5,2,0,0,0,0,1,0,62,0,4,0,0,0,0,8,0,0,0,0,0,0
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Freshbreweddomains.com LLC,1209,373,2,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,FrontStreetDomains.com LLC,1210,369,3,28,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,394,9,3,1,0,0,0,0,0,0,0,0,11,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Fushi Tarazu Incorporated,707,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Gabia Inc.,244,33262,3316,631,251,29,1,15,0,0,0,0,5,826,167,22,6,10,11,0,1,2,0,57,0,29,9,0,0,0,19,99,3,0,0,0,0
NET,Galcomm Inc.,888,204,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Game For Names Inc.,1120,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Gandi SAS,81,88785,11424,1532,41,25,1,23,0,1,1,0,5,3922,298,80,13,33,0,3,0,17,0,235,25,151,1,0,0,0,1,2,6,0,0,0,0
NET,GateKeeperDomains.net LLC,1352,388,0,31,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotCom.com Inc.,781,27,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotNet.com Inc,782,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GKG.Net Inc.,93,25045,6411,519,12,65,1,10,0,0,0,0,6,743,133,31,5,21,0,0,0,7,1,32,1,164,1,0,0,0,7,0,1,0,0,0,0
NET,Globe Hosting Inc.,1088,410,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
NET,Globedom Datenkommunikations GmbH,276,1988,57,23,1,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0
NET,GLOBIX KFT.,1431,179,2,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,153932,24349,3823,115,104,3,32,0,0,0,0,37,4851,429,202,7,49,2,0,3,12,0,437,1,92,0,0,0,0,0,4,14,0,0,0,0
NET,Go Australia Domains Inc.,1151,1590,13,107,0,0,0,0,0,0,0,0,0,43,19,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0
NET,Go Canada Domains Inc.,1150,1637,19,130,0,0,0,0,0,0,0,0,0,33,19,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0
NET,Go China Domains Inc.,1149,1697,10,121,0,0,0,0,0,0,0,0,0,40,18,1,0,1,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0
NET,Go France Domains Inc.,1153,2018,22,155,0,0,0,0,0,0,0,0,0,29,30,1,0,1,0,0,0,2,0,0,0,12,4,0,0,0,0,1,0,0,0,0,0
NET,Go Full House Inc,1121,15,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Go Montenegro Domains Inc.,1152,1628,19,115,0,0,0,0,0,0,0,0,0,41,25,0,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,0,0,0,0,0
NET,GoDaddy.com Inc.,146,3385689,112264,68927,17830,1665,11,2213,2,0,4,12,446,111994,12202,1422,617,1091,43,29,135,275,2,6344,172,3485,754,0,0,0,900,3797,122,0,0,0,0
NET,Godomaingo.com LLC,1211,399,0,25,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,GoNames.ca Inc.,715,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Good Luck Internet Services,1041,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GoServeYourDomain.com LLC,934,415,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,GotNames.ca Inc.,690,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Gozerdomains.com LLC,1212,333,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,GP Domains Inc.,1322,3906,0,121,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Grabton.ca Inc.,783,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Gradeadomainnames.com LLC,1213,374,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,Ground Internet Inc.,936,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
NET,Group Nbt PLC aka Netnames,70,30514,461,57,182,0,0,4,0,0,0,0,2,1757,88,1,2,12,0,0,0,0,0,71,1,127,0,0,0,0,2,59,4,0,0,0,0
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,4932,28,115,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,54,2,46,0,0,0,0,2,0,0,0,0,0,0
NET,Gunga Galunga Incorporated,708,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,H. J. Linnen Associates Ltd.,641,29,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4364,882,42,4,0,0,3,0,0,0,0,0,171,15,5,1,2,0,0,0,1,0,1,0,9,0,0,0,0,0,1,0,0,0,0,0
NET,Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hawthornedomains.com LLC,1341,349,1,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Heavydomains.net LLC,1214,378,0,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Hebei International Trading ( Shanghai) Co. Ltd,1429,761,21,120,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HETZNER ONLINE AG,828,268,3,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HiChina Zhicheng Technology Ltd.,420,96651,994,3806,449,220,19,209,17,1,0,0,74,2728,255,187,45,88,1,2,4,73,0,42,0,114,12,0,0,0,16,0,1,0,0,0,0
NET,Hipsearch.com Inc.,784,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Homestead Limited dba Namevault.com,1428,1019,16,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HooYoo (US) Inc.,1094,1012,50,1,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,HooYoo Information Technology Co.Ltd.,1397,4395,2,472,8,10,0,11,0,0,0,0,15,30,2,0,1,2,0,0,0,7,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NET,Hostlane Inc.,847,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Hostmaster.ca Inc.,727,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HTTP.NET INTERNET GMBH,976,6923,340,56,0,0,0,0,0,0,0,0,0,484,0,0,0,0,0,0,0,0,0,21,8,23,4,0,0,0,1,60,0,0,0,0,0
NET,HyperStreet.com Inc.,817,263,3,2,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IHS Telekom Inc.,1091,14966,1412,649,18,5,1,5,0,0,0,0,0,426,10,3,2,2,0,0,0,0,0,55,2,18,1,0,0,0,0,0,0,0,0,0,0
NET,Imminentdomains.net LLC,1215,352,2,19,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Imperial Registrations Inc.,987,228,13,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,In2Net Network Inc.,604,9345,21,140,13,0,0,5,0,0,0,0,0,275,30,0,7,13,0,0,0,0,0,6,0,14,0,0,0,0,0,0,2,0,0,0,0
NET,Inames Co. Ltd.,444,14214,3977,280,47,35,1,1,0,1,0,2,0,356,31,29,2,13,0,1,0,0,0,72,0,56,0,0,0,0,14,0,2,0,0,0,0
NET,Indirection Identity Corporation,706,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,INDOM,954,9285,75,50,19,1,0,1,0,0,0,0,0,458,9,0,1,3,0,0,0,0,0,14,0,3,0,0,0,0,0,1,0,0,0,0,0
NET,Initials Online Limited,616,389,39,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Instinct Solutions Inc.,1113,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Instra Corporation Pty Ltd.,1376,2525,47,62,21,2,0,0,0,0,0,0,0,17,3,4,1,1,0,0,1,0,0,84,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Interdomain S.A.,140,16041,96,59,0,0,0,0,0,0,0,0,0,1254,2,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,53,1,0,0,0,0
NET,Interdominios Inc.,818,824,48,20,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,INTERdotcom Corp,785,180,7,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NET,Interlakenames.com LLC,1216,409,0,28,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Interlink Co. Ltd.,277,1911,204,9,0,1,0,0,0,0,0,0,0,129,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,Internet Group do Brasil S/A,1380,1502,6,64,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
NET,Internet Internal Affairs Corporation,699,8,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,3412,290,157,5,2,0,0,0,0,0,0,2,112,3,1,1,1,0,0,1,0,0,32,0,5,0,0,0,0,0,0,1,0,0,0,0
NET,Internet Nayana Inc.,1405,251,27,13,2,3,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Networks S.A. de C.V.,1442,369,0,32,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Service Registrar Inc.,823,755,67,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
NET,Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,INTERNET.bs Corp.,814,7870,1692,431,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,656,2,15,0,0,0,0,15,1,0,0,0,0,0
NET,Internetters LTD.,424,7069,32,149,1,0,0,1,0,0,0,0,0,281,28,2,2,1,0,0,0,0,0,1,0,7,0,0,0,0,0,0,2,0,0,0,0
NET,InterNetWire Communications GmbH,1328,35322,353,432,0,0,0,0,0,0,0,0,0,2308,0,0,0,0,0,0,0,0,0,247,9,127,0,0,0,0,2,331,0,0,0,0,0
NET,InterNetworX Ltd. & Co. KG,1420,5200,261,187,0,0,0,0,0,0,0,0,0,755,0,0,0,0,0,0,0,0,0,79,1,19,0,0,0,0,0,24,0,0,0,0,0
NET,Interplanet S.A de C.V.,1424,364,5,29,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Invisibledomains.com Inc,1248,20,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1725,112,26,1,0,0,0,0,0,0,0,0,78,0,2,0,0,0,0,0,0,0,17,6,0,0,0,0,0,118,0,0,0,0,0,0
NET,IPNIC Inc.,830,309,5,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,IPXcess.com SDN BHD,693,63,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,iRegistry Corp.,665,30489,248,0,0,0,0,0,0,0,0,0,0,3225,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IServeYourDomain.com LLC,944,407,2,28,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,ISPreg Ltd.,1260,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Itpan.com Inc.,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jaz Domain Names Ltd,991,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Jetpack Domains Inc,1015,5350,8,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,Jumbo Names Inc,1148,21,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Kaunas University of Technology IT Developement IN,1318,68,14,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,Key Registrar Inc,1122,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Key-Systems GmbH,269,274559,12168,5706,19,9,1,13,1,0,0,0,1,14350,112,36,1,13,0,2,2,0,0,792,13,995,1,0,0,0,3,694,24,0,0,0,0
NET,Kingdomains Incorporated,912,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Klaatudomains.com LLC,1360,383,0,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,6224,153,198,0,1,0,0,0,0,0,0,0,308,1,0,0,0,0,0,0,0,0,34,0,3,1,0,0,0,2,3,0,0,0,0,0
NET,KuwaitNet General Trading co.,835,472,68,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,Ladas Domains LLC,642,372,8,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Lakeodomains.com LLC,1359,339,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Launchpad Inc.,955,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
