registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
P.A. Viet Nam Company Limited,1649,20695,308,392,23,11,0,10,0,0,0,0,1,774,27,14,2,9,1,0,0,0,0,17,0,6,0,0,0,0,0,556,0,0,0,0,0,218862,0,0
"PacificDomains, LLC",1672,128,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,22812,0,0
Paimi Inc,777,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,88,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,6,0,0,0,0,0,26347,0,0
"pair Networks, Inc. d/b/a pair Domains",99,9068,653,46,0,0,0,0,0,0,0,0,0,306,12,7,2,18,0,0,0,0,0,4,0,9,1,0,0,0,2,62,0,0,0,0,0,35,0,0
PakNIC (Private) Limited,1367,437,78,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,2,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4654,258,31,0,1,0,0,0,0,0,0,1,256,7,3,0,1,0,0,1,0,0,17,0,22,0,0,0,0,0,54,0,0,0,0,0,35,0,0
"Pararescuedomains.com, LLC",2265,91,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,6681,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,327259,78711,3491,232,22,7,24,0,0,0,0,9,12328,309,134,16,55,3,0,4,17,0,358,6,1031,9,0,0,0,84,15288,19,0,0,0,0,10109,0,0
PDXPrivateNames.com LLC,1228,99,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,87731,0,0
PE Overseas Limited,3226,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4575,0,0
PearlNamingService.com LLC,1229,98,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,23008,0,0
PHPNET France DBA Nuxit,820,2865,75,6,1,0,0,0,0,0,0,0,0,106,10,0,0,1,0,0,0,0,0,52,0,14,0,0,0,0,0,18,0,0,0,0,0,5,0,0
"Pink Elephant Domains, LLC",2266,101,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,23313,0,0
"Pipeline Domains, LLC",2245,89,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,23181,0,0
PlanetHoster Inc.,2476,2983,626,64,0,0,0,0,0,0,0,0,0,167,1,1,1,0,0,0,1,0,0,13,1,33,0,0,0,0,1,54,0,0,0,0,0,68,0,0
"Platinum Registrar, LLC",1117,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6566,0,0
PocketDomain.com Inc.,913,341,2,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,10727,0,0
Porkbun LLC,1861,36266,2854,618,23,7,0,2,0,0,0,0,4,1395,31,13,1,3,0,0,6,2,0,306,30,190,0,0,0,0,72,1511,0,0,0,0,0,867,0,0
PortlandNames.com LLC,1230,86,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,23099,0,0
Ports Group AB,73,3675,629,7,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,30,0,22,0,0,0,0,1,21,0,0,0,0,0,9,0,0
"PostalDomains, LLC",914,109,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32203,0,0
"Power Carrier, LLC",1101,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6431,0,0
"Power Namers, LLC",1128,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6482,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,73,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,8498,0,0
"PrivacyPost, LLC",848,9,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6437,0,0
"Private Domains, LLC",915,102,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,24450,0,0
"Promo People, Inc.",1591,2022,32,33,1,0,0,0,0,0,0,0,0,119,0,3,0,0,0,0,0,0,0,10,0,8,1,0,0,0,0,30,0,0,0,0,0,38,0,0
ProNamed LLC,1579,76,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,8492,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,1983,45,3,0,0,0,0,0,0,0,0,0,109,2,4,1,1,0,0,0,0,0,2,0,4,0,0,0,0,0,18,0,0,0,0,0,6530,0,0
ProtonDomains.com LLC,1231,127,8,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,23076,0,0
"PSI-Japan, Inc.",78,1013,460,1,1,0,0,0,0,0,0,0,0,71,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,3,1,0,0,0,0,52726,0,0
"PSI-USA, Inc. dba Domain Robot",151,144710,7369,814,1,0,0,0,0,0,0,0,0,8094,19,4,0,4,0,0,0,1,0,172,0,998,0,0,0,0,5,911,0,0,0,0,0,853,0,0
PT ARDH GLOBAL INDONESIA,1503,1255,482,11,0,0,0,0,0,0,0,0,0,69,6,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0,4596,0,0
PT Biznet GIO Nusantara,3773,42,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purple IT Ltd,3861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,93,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,87767,0,0
"Rally Cry Domains, LLC",2351,142,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,86710,0,0
"Rank USA, LLC",961,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,104,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,88239,0,0
Realtime Register B.V.,839,24828,2275,292,4,3,0,1,0,0,0,0,1,1432,10,5,2,8,0,0,0,0,0,137,4,74,0,0,0,0,0,353,2,0,0,0,0,315,0,0
Rebel Ltd,600,3511,255,5,0,0,0,0,0,0,0,0,0,123,4,1,0,0,0,0,0,0,0,8,0,6,0,0,0,0,1,69,1,0,0,0,0,5,0,0
Rebel.ca Corp.,735,4779,445,13,0,0,0,0,0,0,0,0,0,293,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,43,0,0,0,0,0,12,0,0
ReclaimDomains LLC,1691,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,9511,604,125,7,1,0,9,0,0,0,0,0,578,43,6,2,14,0,0,0,1,0,36,0,12,0,0,0,0,1,115,1,0,0,0,0,9180,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17005,3020,196,1,0,0,1,0,0,0,0,0,1218,4,0,1,0,0,0,0,0,0,11,0,20,0,0,0,0,0,180,0,0,0,0,0,204,0,0
"Register Names, LLC",658,78,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,69551,0,0
Register SPA,168,53693,911,554,7,1,2,1,3,0,0,0,2,3092,179,11,14,11,1,1,5,2,0,76,5,111,1,0,0,0,0,642,1,0,0,0,0,569,0,0
Register.ca Inc.,1375,1927,212,28,6,0,0,2,0,0,0,0,1,87,8,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,35,0,0
"Register.com, Inc.",9,123346,5103,1151,64,55,0,51,0,0,0,1,22,5261,339,230,45,110,0,0,6,11,1,63,1,180,4,0,0,0,40,1487,4,0,0,0,0,88201,0,0
"REGISTER4LESS, INC.",1082,3638,202,14,5,0,0,0,0,0,0,0,0,155,13,7,2,3,1,0,2,0,0,5,0,12,0,0,0,0,0,32,0,0,0,0,0,27,0,0
Registrar Manager Inc.,1623,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,18350,881,408,9,0,0,0,0,0,0,0,0,933,11,4,0,4,0,0,0,0,0,13,0,11,1,0,0,0,1,347,0,0,0,0,0,434,0,0
Registrar R01 LLC,1426,822,147,6,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,7,0,0
RegistrarDirect LLC,1692,60,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7826,0,0
"RegistrarSafe, LLC",3237,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,1660,6,10,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Registrator Domenov LLC,3224,437,21,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,76249,1237,540,0,0,0,0,0,0,0,0,0,5509,0,0,0,0,0,0,0,0,0,1011,0,66,0,0,0,0,7,439,0,0,0,0,0,53943,0,0
Regtime Ltd.,1362,3054,487,56,1,0,0,0,0,0,0,0,0,192,3,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,35,0,0,0,0,0,68,0,0
Reliable Software,3246,449,23,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0
"Reseller Services, Inc. dba ResellServ.com",926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,105,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,90241,0,0
"Ripcord Domains, LLC",2267,121,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,9,0,0,0,0,0,87972,0,0
"Ripcurl Domains, LLC",2268,74,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,6526,0,0
"Riptide Domains, LLC",2269,170,6,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,24764,0,0
RiVidium Inc.,3856,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,528,9,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,3702,62,30,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,9,0,0,0,0,0,28,0,0
SafeNames Ltd.,447,14730,381,15,19,3,0,0,1,0,0,0,0,1088,26,1,0,0,0,0,0,0,0,36,0,5,0,0,0,0,1,32,0,0,0,0,0,36,0,0
"Samjung Data Service Co., Ltd",1333,206,13,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Sammamishdomains.com LLC,1350,86,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,23734,0,0
"Samoandomains, LLC",871,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68458,0,0
SantiamDomains.com LLC,1349,92,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,88949,0,0
"Sav.com, LLC",609,35348,305,3771,3,0,0,1,0,0,0,0,0,434,0,0,0,0,0,0,0,0,0,138,1,330,1,0,0,0,11,332,0,0,0,0,0,50961,0,0
"Sav.com, LLC - 1",3891,80,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48,0,0
"Sav.com, LLC - 10",3900,68,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0
"Sav.com, LLC - 11",3901,67,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4784,0,0
"Sav.com, LLC - 12",3902,28,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4772,0,0
"Sav.com, LLC - 13",3903,61,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,4863,0,0
"Sav.com, LLC - 14",3904,68,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,4786,0,0
"Sav.com, LLC - 15",3905,29,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4742,0,0
"Sav.com, LLC - 16",3906,53,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4851,0,0
"Sav.com, LLC - 17",3907,59,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4700,0,0
"Sav.com, LLC - 18",3908,23,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4780,0,0
"Sav.com, LLC - 19",3909,65,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4797,0,0
"Sav.com, LLC - 2",3892,75,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0
"Sav.com, LLC - 20",3910,82,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4849,0,0
"Sav.com, LLC - 21",3911,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
"Sav.com, LLC - 22",3912,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
"Sav.com, LLC - 23",3913,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
"Sav.com, LLC - 24",3914,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0
"Sav.com, LLC - 25",3915,40,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0
"Sav.com, LLC - 26",3916,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Sav.com, LLC - 27",3917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Sav.com, LLC - 28",3918,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
"Sav.com, LLC - 29",3919,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Sav.com, LLC - 3",3893,74,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
"Sav.com, LLC - 30",3920,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Sav.com, LLC - 31",3921,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0
"Sav.com, LLC - 32",3922,43,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0
"Sav.com, LLC - 33",3923,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,0
"Sav.com, LLC - 34",3924,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0
"Sav.com, LLC - 35",3925,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0
"Sav.com, LLC - 36",3926,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0
"Sav.com, LLC - 37",3927,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0
"Sav.com, LLC - 38",3928,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0
"Sav.com, LLC - 39",3929,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0
"Sav.com, LLC - 4",3894,87,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0
"Sav.com, LLC - 40",3930,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0
"Sav.com, LLC - 41",3931,136,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,19012,0,0
"Sav.com, LLC - 42",3932,91,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,19070,0,0
"Sav.com, LLC - 43",3933,117,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19375,0,0
"Sav.com, LLC - 44",3934,136,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,18767,0,0
"Sav.com, LLC - 45",3935,124,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,18938,0,0
"Sav.com, LLC - 46",3936,75,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,18890,0,0
"Sav.com, LLC - 47",3937,144,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,19311,0,0
"Sav.com, LLC - 48",3938,120,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,18984,0,0
"Sav.com, LLC - 49",3939,112,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,19121,0,0
"Sav.com, LLC - 5",3895,76,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0
"Sav.com, LLC - 50",3940,95,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,19262,0,0
"Sav.com, LLC - 6",3896,51,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0
"Sav.com, LLC - 7",3897,81,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0
"Sav.com, LLC - 8",3898,70,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,25,0,0
"Sav.com, LLC - 9",3899,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0
Savethename.com LLC,1348,168,2,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,24967,0,0
"SBSNames, LLC",917,98,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24282,0,0
"Sea Wasp, LLC",411,7154,214,76,0,0,0,0,0,0,0,0,0,538,1,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,41,0,0,0,0,0,65,0,0
"SearchNResQ, LLC",1055,92,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,24969,0,0
"Second Genistrar, LLC",3887,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secondround Names LLC,2878,105,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22922,0,0
Secura GmbH,111,246,57,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,54471,0,0
Server Plan Srl,1460,3989,678,72,0,1,0,1,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,40,0,0,0,0,0,81,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,6043,19,135,13,5,0,13,0,0,0,0,0,78,11,3,1,12,0,0,0,0,0,2,0,9,0,0,0,0,4,78,0,0,0,0,0,175,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,18935,77,136,2,12,2,3,2,0,0,0,3,685,25,20,6,7,0,0,0,1,1,13,0,147,0,0,0,0,7,748,0,0,0,0,0,142,0,0
"Shanghai Yovole Networks, Inc.",1470,986,6,1,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,1,0,0
Sharkweek Domains LLC,2879,129,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,4,0,0,0,0,0,86116,0,0
"Shenzhen EIMS Information Technology CO. ,LTD.",2485,57,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
