registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Namezero, LLC",606,341,29,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Namware.com, LLC",1664,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4874
Naugus Limited LLC,899,864,20,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583523
NEEN S.p.A.,1492,115,15,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,149,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,7,0,0,0,0,0,55464
Net 4 India Limited,1007,8255,446,0,0,0,0,0,0,0,0,0,0,417,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,107,1,0,0,0,0,0
"Net Juggler, LLC",1100,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4842
"Net-Chinese Co., Ltd.",1336,1423,535,13,4,2,0,0,0,0,0,0,0,45,2,2,0,2,0,0,0,0,0,3,0,3,0,0,0,0,0,18,0,0,0,0,0,19
NetArt Registrar Sp. z o.o.,1456,5975,323,75,0,0,0,0,0,0,0,0,0,327,5,0,0,2,0,0,0,7,0,5,0,17,0,0,0,0,0,119,0,0,0,0,0,75
"Netdorm, Inc. dba DnsExit.com",887,883,62,7,0,2,0,0,0,0,0,0,2,31,10,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11
NetEarth One Inc. d/b/a NetEarth,1005,12785,2532,154,7,2,0,0,0,0,0,0,0,661,18,2,1,2,0,0,0,1,0,22,0,43,2,0,0,0,1,210,0,0,0,0,0,583597
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1791,235,28,0,0,0,0,0,0,0,0,0,152,2,3,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,49,0,0,0,0,0,28
Netistrar Limited,1755,1835,250,16,0,0,0,1,0,0,0,0,0,66,0,1,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,22,0,0,0,0,0,17
"Netowl, Inc.",1557,35601,290,695,2,0,1,0,0,0,0,0,1,2261,26,9,7,9,0,0,0,0,0,89,6,22,0,0,0,0,9,570,1,0,0,0,0,708
"Netpia.com, Inc.",130,3349,1790,11,4,0,0,1,0,0,0,0,0,132,13,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,28,0,0,0,0,0,22
NetraCorp LLC dba Global Internet,893,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,15659,689,0,0,0,0,0,0,0,0,0,0,725,30,13,2,6,0,0,0,0,0,3,0,28,0,0,0,0,0,257,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,845,23,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"Network Information Center, S. A. de C. V.",1705,2513,188,34,8,3,0,0,0,0,0,0,0,89,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,45
"Network Savior, LLC",1102,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,636939,30187,1045,74,85,0,100,0,0,0,0,53,27174,2601,1867,90,1454,4,2,26,69,0,3255,32,1272,35,0,0,0,72,9434,1,0,0,0,0,1429
NetZone AG,2918,222,9,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,3
Neubox Internet S.A. de C.V.,1483,1869,629,13,2,0,0,0,0,0,0,0,0,81,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,37,1,0,0,0,0,4935
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,143,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,12,0,0,0,0,0,61970
Nhan Hoa Software Company Ltd.,1710,7441,46,137,3,3,0,4,0,0,0,0,0,285,8,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,2,294,0,0,0,0,0,149
NHN JAPAN Corp.,467,38,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,18,0,0,0,0,0,0
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1378,104,39,0,0,0,0,0,0,0,0,0,62,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,41
Nics Telekomunikasyon A.S.,1454,39906,3582,1283,20,18,3,10,0,0,0,0,0,1869,56,31,5,18,0,1,2,0,0,139,5,77,0,0,0,0,0,1021,1,0,0,0,0,58576
Nictrade Internet Identity Provider AB,649,348,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5004
"Nom Infinitum, LLC",703,171,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,8,0,0,0,0,0,54638
Nom-iq Ltd. dba COM LAUDE,470,7528,83,25,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,87,0,0,0,0,0,25
Nominalia Internet S.L.,76,8451,367,67,0,1,0,1,0,0,0,0,1,412,25,2,0,12,0,0,0,0,0,22,0,12,0,0,0,0,0,116,1,0,0,0,0,70
NORDNET SA,68,4177,88,15,1,0,0,13,0,0,0,0,0,210,1,0,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,62,0,0,0,0,0,29
Nordreg AB,638,1110,187,2,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,28,0,0,0,0,0,2
"NorthNames, LLC",1643,206,4,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,310141
"Noteworthydomains, LLC",2243,174,4,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,6,0,0,0,0,0,317285
NoticedDomains LLC,1690,111,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,24745
NotSoFamousNames.com LLC,1222,235,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,27,0,0,0,0,0,61958
Octopusdomains.net LLC,1223,168,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,5,0,0,0,0,0,318236
"Old Tyme Domains, LLC",2350,170,6,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8,0,0,0,0,0,61754
OldTownDomains.com LLC,1224,155,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,315713
OldWorldAliases.com LLC,1225,236,2,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,26,0,0,0,0,0,61213
"Omnis Network, LLC",143,7446,408,47,0,0,0,0,0,0,0,0,1,474,15,4,0,3,0,0,0,7,0,5,0,4,0,0,0,0,0,100,0,0,0,0,0,48
"One Putt, LLC",923,147,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,309202
One.com A/S,1462,19232,70,269,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,1468,49,16,1,0,0,0,0,202,0,0,0,0,0,269
Onlide Inc,1862,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,15860,1159,139,2,0,0,1,0,0,0,0,0,894,47,16,3,3,0,1,0,1,0,31,0,27,0,0,0,0,0,199,1,0,0,0,0,142
"OnlineNIC, Inc.",82,43673,9677,346,9,1,0,0,0,0,0,0,0,2591,38,12,22,14,2,2,1,0,0,42,1,161,3,0,0,0,1,761,1,0,0,0,0,405
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,9841,1607,205,2,2,0,0,0,0,0,0,1,269,11,4,28,4,0,1,0,0,0,53,1,37,3,0,0,0,1,410,4,0,0,0,0,212
"Oracle America, Inc.",1040,10179,1011,0,0,0,0,0,0,0,0,0,0,579,74,7,3,25,0,0,1,4,0,0,0,194,0,0,0,0,0,62,0,0,0,0,0,0
ORANGE,14,2096,58,0,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,3,0,7,1,0,0,0,0,5,0,0,0,0,0,0
OregonEU.com LLC,1226,186,4,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,12,0,0,0,0,0,317046
OregonURLs.com LLC,1227,164,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,0,61427
Ourdomains Limited,1654,135,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,43929
OVH sas,433,192627,214813,2194,0,0,0,0,0,0,0,0,0,12605,273,138,10,12,1,10,0,0,0,415,8,170,0,0,0,0,0,2396,25,0,0,0,0,2213
"Own Identity, Inc.",985,325,20,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,4970
"OwnRegistrar, Inc.",1250,3233,203,330,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,21,0,0,0,0,0,585126
P.A. Viet Nam Company Limited,1649,22218,504,507,24,11,1,8,0,0,0,0,4,877,14,10,5,2,0,0,0,0,0,16,0,4,0,0,0,0,0,783,0,0,0,0,0,582504
"PacificDomains, LLC",1672,174,4,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,61495
Paimi Inc,777,24,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,176,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,0,0,0,0,0,317229
"pair Networks, Inc. d/b/a pair Domains",99,9476,693,5,20,1,0,10,0,0,0,0,0,313,10,11,7,48,0,0,0,0,0,7,0,5,0,0,0,0,0,106,0,0,0,0,0,36
PakNIC (Private) Limited,1367,465,221,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4683,300,42,0,0,0,0,0,0,0,0,1,196,9,2,1,1,0,0,1,0,0,63,0,7,0,0,0,0,0,61,0,0,0,0,0,43
"Pararescuedomains.com, LLC",2265,135,8,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,10,0,0,0,0,0,318319
PDR Ltd. d/b/a PublicDomainRegistry.com,303,274387,60889,3388,70,59,0,23,0,0,0,0,9,12678,271,136,17,43,3,0,2,20,2,980,11,906,5,0,0,0,95,11591,17,0,0,0,0,10786
PDXPrivateNames.com LLC,1228,145,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,0,0,0,316870
PE Overseas Limited,3226,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577069
PearlNamingService.com LLC,1229,164,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,5,0,0,0,0,0,61939
"Pheenix, Inc.",888,825,14,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,34,0,0,0,0,0,100
"Pink Elephant Domains, LLC",2266,177,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,10,0,0,0,0,0,62329
"Pipeline Domains, LLC",2245,168,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,5,0,0,0,0,0,61639
PlanetDomain Pty Ltd,240,3213,505,0,0,0,0,0,0,0,0,0,0,151,10,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,36,0,0,0,0,0,0
PlanetHoster Inc.,2476,2264,7362,72,0,0,0,0,0,0,0,0,0,103,1,1,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,23,0,0,0,0,0,72
"Platinum Registrar, LLC",1117,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5013
PocketDomain.com Inc.,913,1045,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,9802
Porkbun LLC,1861,13875,2882,732,22,1,0,2,0,0,0,0,6,423,12,1,1,1,1,0,1,0,0,255,16,30,0,0,0,0,12,78,0,0,0,0,0,795
PortlandNames.com LLC,1230,140,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,21,10,0,0,0,0,0,60770
Ports Group AB,73,3889,342,13,0,0,0,0,0,0,0,0,0,176,2,0,0,0,0,0,0,0,0,2,0,37,0,0,0,0,0,35,0,0,0,0,0,13
"PostalDomains, LLC",914,162,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,55881
"Power Carrier, LLC",1101,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579212
"Power Namers, LLC",1128,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,582865
PresidentialDomains LLC,1617,139,4,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,26199
"PrivacyPost, LLC",848,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4905
"Private Domains, LLC",915,133,4,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,8,0,0,0,0,0,56019
"Promo People, Inc.",1591,1726,39,63,1,2,0,0,0,0,0,0,0,69,0,1,0,0,0,0,0,0,0,11,1,6,0,0,0,0,0,30,0,0,0,0,0,66
ProNamed LLC,1579,136,0,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,23583
Protocol Internet Technology Limited T/A Hosting Ireland,2906,440,11,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,573913
ProtonDomains.com LLC,1231,233,4,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,23,0,0,0,0,0,61015
"PSI-Japan, Inc.",78,1158,279,1,0,0,0,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,32890
"PSI-USA, Inc. dba Domain Robot",151,117588,5270,638,0,0,0,0,0,0,0,0,0,9132,2,2,0,0,0,0,0,0,0,260,8,269,2,0,0,0,7,1116,1,0,0,0,0,645
PT ARDH GLOBAL INDONESIA,1503,1450,849,15,0,0,0,0,0,0,0,0,0,67,2,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,30,0,0,0,0,0,15
PT Biznet GIO Nusantara,3773,29,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,169,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,11,0,0,0,0,0,61516
"Rally Cry Domains, LLC",2351,139,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,6,0,0,0,0,0,316200
"Rank USA, LLC",961,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,994
Rare Gem Domains LLC,2877,180,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9,0,0,0,0,0,316925
Realtime Register B.V.,839,27038,1505,453,4,2,0,3,0,0,0,0,0,1907,8,9,0,0,0,0,0,0,0,152,1,131,0,0,0,0,1,532,0,0,0,0,0,463
Rebel Ltd,600,4315,307,4,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,118,0,0,0,0,0,116945
Rebel.ca Corp.,735,5718,446,19,0,0,0,1,0,0,0,0,0,553,0,3,0,0,0,0,0,2,0,5,0,10,0,0,0,0,0,63,1,0,0,0,0,116140
ReclaimDomains LLC,1691,83,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20519
Reg2C.com Inc.,819,10687,473,120,1,7,0,4,0,0,0,0,0,623,55,5,3,3,0,0,0,4,0,71,0,18,0,0,0,0,0,215,0,0,0,0,0,142
"Regional Network Information Center, JSC dba RU-CENTER",463,19886,4188,132,0,1,0,0,0,0,0,0,0,1297,3,3,0,3,0,0,0,0,0,8,1,30,0,0,0,0,0,411,1,0,0,0,0,141
"Register Names, LLC",658,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4995
REGISTER NV DBA REGISTER.EU,1467,1519,52,10,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,25,0,0,0,0,0,10
Register SPA,168,55615,984,703,14,3,1,2,1,0,0,0,4,2923,169,6,5,0,3,1,3,1,3,93,1,118,2,0,0,0,1,843,2,0,0,0,0,729
Register.ca Inc.,1375,2006,204,13,2,0,0,0,0,0,0,0,0,112,6,1,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,27,0,0,0,0,0,15
"Register.com, Inc.",9,134711,7408,761,49,62,0,33,0,0,0,1,9,6242,390,166,70,90,2,0,6,30,0,91,3,269,11,0,0,0,13,1712,8,0,0,0,0,933
"REGISTER4LESS, INC.",1082,3833,291,48,3,0,0,1,0,0,0,0,1,148,18,2,2,2,0,3,0,0,0,1,0,2,0,0,0,0,0,45,5,0,0,0,0,53
Registrar Manager Inc.,1623,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4977
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,22698,1434,456,1,2,1,0,0,0,0,0,1,954,9,7,1,0,1,0,0,0,0,32,1,10,0,0,0,0,1,746,0,0,0,0,0,462
Registrar R01 LLC,1426,1160,119,5,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,28,0,0,0,0,0,9
RegistrarDirect LLC,1692,104,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,24473
"RegistrarSafe, LLC",3237,47,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,662,4,3,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Registration Technologies, Inc.",321,700,30,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Registrator Domenov LLC,3224,444,22,2,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,3
RegistryGate GmbH,1328,69100,789,460,0,0,0,0,0,0,0,0,0,5042,0,0,0,0,0,0,0,0,0,230,4,52,1,0,0,0,3,512,1,0,0,0,0,463
Regtime Ltd.,1362,3718,653,34,0,0,0,0,0,0,0,0,0,209,0,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,83,0,0,0,0,0,86
Reliable Software,3246,463,21,16,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,4,0,0,0,0,0,17
"Reseller Services, Inc. dba ResellServ.com",926,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,172,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,0,0,0,0,0,304140
"Ripcord Domains, LLC",2267,184,4,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,0,0,0,0,0,316576
"Ripcurl Domains, LLC",2268,154,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,7,0,0,0,0,0,318807
"Riptide Domains, LLC",2269,171,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,0,0,0,0,0,317261
rockenstein AG,605,535,7,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SafeBrands SAS,1290,3690,70,11,0,0,0,1,0,0,0,0,0,368,1,1,0,1,0,0,0,0,0,56,0,7,0,0,0,0,0,26,1,0,0,0,0,12
SafeNames Ltd.,447,15724,512,16,11,0,0,0,0,1,0,0,0,717,8,0,0,0,0,0,0,0,0,47,0,27,0,0,0,0,0,59,0,0,0,0,0,4960
"Samjung Data Service Co., Ltd",1333,222,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Sammamishdomains.com LLC,1350,170,4,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,7,0,0,0,0,0,61533
"Samoandomains, LLC",871,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4864
SantiamDomains.com LLC,1349,176,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,55803
"Sav.com, LLC",609,49,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1711
Savethename.com LLC,1348,163,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,7,0,0,0,0,0,318398
"SBSNames, LLC",917,171,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,55735
"SearchNResQ, LLC",1055,200,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,37,0,0,0,0,0,55090
Secondround Names LLC,2878,181,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,4,0,0,0,0,0,61363
Secura GmbH,111,292,9,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl,1460,3410,139,38,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,24,0,7,0,0,0,0,0,40,0,0,0,0,0,38
