registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FindYouAName.com LLC,947,641,6,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,15,0,0,0,0,0,0
Firstserver Inc.,474,4841,579,45,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,8,0,82,0,0,0,0,0,39,0,0,0,0,0
Flancrestdomains.com LLC,1208,375,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,15,0,0,0,0,0,0
France Telecom,14,3347,97,11,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,4,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4527,106,15,44,0,0,1,0,0,0,0,2,85,29,11,1,1,0,0,0,2,0,15,0,7,0,0,0,0,1,0,1,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,98,0,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,396,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,11,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,438,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,8,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,347,7,3,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,35863,3325,855,155,119,2,10,0,0,0,1,2,865,119,78,2,11,1,0,1,5,0,33,1,31,18,0,0,0,20,2,3,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2817,928,67,5,0,0,0,0,0,0,0,0,91,2,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,2,0,0,0,0,0,0
Galcomm Inc.,888,114,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,95860,11831,1036,36,373,8,6,2,0,0,0,6,4078,273,83,19,30,0,0,0,17,0,313,8,158,0,0,0,0,2,4,5,0,0,0,0
GateKeeperDomains.net LLC,1352,430,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,11,0,0,0,0,0,0
Gesloten Domain N.V.,1506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,23200,5984,207,10,30,2,15,0,0,0,0,4,754,50,21,4,10,2,0,1,5,1,23,0,48,4,0,0,0,6,0,1,0,0,0,0
Global Domains International Inc.,1463,1845,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0
Globe Hosting Inc.,1088,68,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,2014,54,25,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
GLOBIX KFT.,1431,346,4,26,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,211186,57816,7171,108,94,6,52,2,0,0,1,62,7355,262,245,7,51,1,0,5,23,0,427,5,109,0,0,0,0,1,10,7,0,0,0,0
Go Australia Domains Inc.,1151,2585,46,170,0,0,0,0,0,0,0,0,0,72,6,1,2,0,0,0,0,0,0,0,0,24,3,0,0,0,0,3,1,0,0,0,0
Go Canada Domains Inc.,1150,2670,11,169,0,0,0,0,0,0,0,0,0,75,5,4,0,0,0,1,0,1,0,0,0,24,1,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc.,1149,2695,23,172,0,0,0,0,0,0,0,0,0,67,5,2,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc.,1153,3185,32,198,0,0,0,0,0,0,0,0,0,97,7,2,0,1,0,0,0,1,0,0,0,39,2,0,0,0,0,2,0,0,0,0,0
Go Full House Inc,1121,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,2632,35,158,0,0,0,0,0,0,0,0,0,79,3,0,0,0,0,0,0,0,0,0,0,30,3,0,0,0,0,2,0,0,0,0,0
GoDaddy.com Inc.,146,3816117,126231,76121,15529,2026,147,2197,1,2,3,7,431,121150,11553,1627,694,1178,44,54,160,290,4,5622,197,3121,549,0,0,0,1092,7044,142,0,0,0,0
Godomaingo.com LLC,1211,401,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,8,0,0,0,0,0,0
GoNames.ca Inc.,715,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,572,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,13,0,0,0,0,0,0
GotNames.ca Inc.,690,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,378,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,12,0,0,0,0,0,0
GP Domains Inc.,1322,4963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,397,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,19,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,413,17,69,2,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,31213,550,50,163,0,0,8,0,0,0,0,6,1270,131,0,1,27,0,0,0,0,0,81,1,50,0,0,0,0,3,17,0,0,0,0,0
Gsonsoft Inc,1502,241,2,47,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,7826,68,659,5,1,0,2,0,0,0,0,0,93,3,0,0,0,0,0,0,0,0,68,2,106,0,0,0,0,23,13,0,0,0,0,0
Gunga Galunga Incorporated,708,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,24,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,4762,10,1767,5,3,0,3,0,1,0,0,0,2,1,0,2,1,0,0,0,1,0,56,0,3,0,0,0,0,2,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4113,775,38,2,2,0,0,0,0,0,0,0,119,13,10,1,3,0,0,0,0,0,8,0,6,0,0,0,0,1,2,0,0,0,0,0
Haveaname LLC,973,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,433,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,12,0,0,0,0,0,0
Heavydomains.net LLC,1214,406,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,15,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6090,68,65,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,804,0,48,0,0,0,0,0,147,0,0,0,0,0
HETZNER ONLINE AG,828,9593,562,239,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,662,2,7,0,0,0,0,2,56,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,145419,1011,6994,518,250,15,206,5,1,2,1,98,3188,238,195,43,95,0,2,13,12,2,64,0,52,1,0,0,0,27,0,1,0,0,0,0
Hipsearch.com Inc.,784,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HOAPDI Inc.,1517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,834,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,3003,2,0,0,0,0,0,0,0,0,0,0,127,1,2,2,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,29,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7513,330,100,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,44,7,27,3,0,0,0,0,42,1,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,62,0,8,1,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,174,54,0,0,0,2,0,0,0,0,0,0,2,0,12,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,205,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,467,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,17681,1646,835,9,1,0,7,0,0,0,0,0,537,6,0,0,1,0,0,6,0,0,122,10,28,2,0,0,0,1,0,0,0,0,0,0
Imminentdomains.net LLC,1215,425,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,13,0,0,0,0,0,0
Imperial Registrations Inc.,987,230,15,1,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,9028,19,126,19,0,0,13,0,0,0,0,0,283,28,0,5,15,0,0,0,0,0,4,0,11,0,0,0,0,0,0,2,0,0,0,0
Inames Co. Ltd.,444,17809,5260,271,30,28,1,1,0,0,0,0,1,563,42,35,1,14,0,0,0,1,0,39,5,45,0,0,0,0,18,2,1,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,585,16,65,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8425,89,54,8,0,0,48,0,0,0,0,1,512,32,0,0,0,0,0,0,0,0,25,0,12,0,0,0,0,0,310,0,0,0,0,0
Infocom Network Ltd.,1484,483,0,41,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3332,89,67,9,3,1,1,0,0,0,0,0,94,9,5,0,0,1,0,0,1,0,17,1,4,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,15660,105,194,0,2,0,0,0,0,0,0,0,1277,3,0,0,1,0,0,0,0,0,10,0,17,5,0,0,0,3,8,0,0,0,0,0
Interdominios Inc.,818,1014,51,25,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,245,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,418,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,14,0,0,0,0,0,0
Interlink Co. Ltd.,277,1978,184,13,1,0,0,0,0,0,0,0,0,85,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Internet Capital Inc.,1510,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,2496,6,195,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4415,509,172,9,2,0,0,0,0,0,0,0,195,9,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,711,44,19,4,0,0,0,0,0,0,0,0,25,3,0,1,0,0,0,0,0,0,12,1,0,0,0,0,0,1,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,841,4,35,3,0,0,1,0,1,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Internet Service Registrar Inc.,823,395,61,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Internet Viennaweb Service GmbH,1370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,22726,2846,969,0,0,0,0,0,0,0,0,0,502,12,3,3,5,0,0,0,0,0,325,5,58,0,0,0,0,41,3,1,0,0,0,0
Internetters LTD.,424,7821,26,296,8,0,1,0,0,0,0,0,1,265,34,0,0,0,0,0,0,0,0,2,0,9,1,0,0,0,0,0,1,0,0,0,0
InterNetWire Communications GmbH,1328,39778,364,600,0,0,0,0,0,0,0,0,0,2576,0,0,0,0,0,0,0,0,0,280,16,100,3,0,0,0,8,335,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6962,340,167,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,57,2,52,0,0,0,0,0,29,1,0,0,0,0
Interplanet S.A de C.V.,1424,941,32,55,1,1,0,2,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,717,26,45,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2347,535,118,2,1,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,10,2,3,0,0,0,0,0,0,1,0,0,0,0
IPNIC Inc.,830,256,5,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
IPXcess.com SDN BHD,693,98,13,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30545,257,0,0,0,0,0,0,0,0,0,0,1925,0,0,0,0,0,0,0,0,0,11,4,4,0,0,0,0,0,5,0,0,0,0,0
IServeYourDomain.com LLC,944,613,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,13,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,34,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1,1,1,0,0,0,0
Jaz Domain Names Ltd,991,10,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,4861,8,17,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,11873,6,910,0,35,0,11,0,0,0,0,7,39,4,2,3,1,0,0,0,0,0,144,0,6,0,0,0,0,2,0,0,0,0,0,0
Jumbo Names Inc,1148,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Jungbonet Co. Ltd,1473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,111,12,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Key Registrar Inc,1122,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,279920,13020,8161,32,15,2,16,0,0,0,0,5,16239,57,22,2,12,0,0,3,2,0,477,24,1089,3,0,0,0,7,643,4,0,0,0,0
Kingdomains Incorporated,912,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,426,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6346,170,111,0,0,0,0,0,0,0,0,0,428,0,1,0,1,0,0,0,0,0,15,0,5,0,0,0,0,1,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,170,5,59,3,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,6,0,0,0,0,0,0
KuwaitNet General Trading co.,835,462,77,3,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,406,12,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,405,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,12,0,0,0,0,0,0
Launchpad Inc.,955,209,5,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,620,22,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
Lime Labs LLC,1421,2067,74,105,4,1,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,1,0,14,0,0,0,0,6,0,0,0,0,0,0
LiquidNet Ltd.,1472,3166,629,220,7,4,0,1,0,0,0,0,0,21,4,1,1,0,0,0,0,0,0,201,3,1,0,0,0,0,0,1,1,0,0,0,0
livedoor Co. Ltd.,467,3130,185,32,1,1,0,2,0,0,0,0,0,55,6,0,0,0,0,0,0,1,0,3,0,2,3,0,0,0,0,2,0,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,27010,1521,561,0,0,0,0,0,0,0,0,0,2024,0,0,0,0,0,0,0,0,0,8,0,39,0,0,0,0,1,197,0,0,0,0,0
LuckyDomains.ca Inc.,721,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,492,95,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,68,2,0,0,0,0,3,0,0,0,0,0
Magic Friday Inc.,1123,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,340,0,96,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,2,2,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,736,8,47,0,0,0,1,0,0,0,0,0,21,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,74101,2043,120,260,2,0,2,0,0,0,0,1,1969,1021,0,0,1,0,0,0,0,0,485,2,67,0,0,0,0,2,1,1,0,0,0,0
MasterofMyDomains.net LLC,1358,376,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,11,0,0,0,0,0,0
Matchnames.ca Inc,737,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,3006,284,266,7,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,133,0,0,0,0,0,0,2,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,439017,14076,4680,231,103,0,270,0,0,1,2,67,18341,293,72,41,109,1,3,2,25,3,366,10,1306,24,0,0,0,875,264,5,0,0,0,0
Mesh Digital Limited,1390,7965,373,543,28,3,1,5,0,0,0,0,2,286,5,0,2,0,0,0,0,1,0,102,1,5,0,0,0,0,2,0,0,0,0,0,0
Microbreweddomains.com LLC,1357,381,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,8,0,0,0,0,0,0
MIGHTY BAY INC,986,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5937,852,88,35,2,0,2,0,0,0,0,0,234,18,1,3,2,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,287205,31865,6490,18,7,0,2,0,0,0,0,6,13307,49,7,8,9,2,1,0,1,0,2130,233,664,36,0,0,0,18,28,1,0,0,0,0
Mvpdomainnames.com LLC,1356,385,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,18,0,0,0,0,0,0
MyDomain Inc.,105,66759,4227,925,203,0,0,24,0,0,0,0,4,3003,200,9,6,21,0,2,2,5,0,74,9,176,1,0,0,0,4,2,3,0,0,0,0
MyNameOnline.ca Inc.,746,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
