registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Moniker Online Services LLC,228,42814,3622,96,1,1,0,0,0,0,0,0,0,3558,2,1,1,8,0,0,0,1,0,23,2,343,4,0,0,0,0,337,1,0,0,0,0,98
"Moon Shot Domains, LLC",2349,156,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,8,0,0,0,0,0,279951
Mps Infotecnics Limited,249,255,22,0,0,0,0,0,0,0,0,0,0,7,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,219720
Mvpdomainnames.com LLC,1356,235,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,56944
Mypreciousdomain.com LLC,1217,161,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,280822
"Nakazawa Trading Co., Ltd.",2911,1197,135,6,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,64,0,0,0,0,0,6
Name Connection Area LLC,2861,143,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,279220
Name Connection Spot LLC,2862,205,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,60288
Name Find Source LLC,2863,141,2,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,279586
Name Icon LLC,2864,167,4,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,0,0,0,0,0,66548
Name Nelly Corporation,755,228,2,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,243071
"Name Perfections, LLC",1125,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,220996
"Name Share, Inc",667,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name Thread Corporation,753,132,4,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,280932
"Name To Fame, LLC",1104,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221768
"Name.com, Inc.",625,150609,13603,2383,32,17,1,15,0,0,0,0,2,8938,48,31,15,17,0,0,2,8,0,372,13,406,3,0,0,0,91,2933,2,0,0,0,0,2557
"Name.net, Inc.",826,150,83,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name105, Inc.",452,33,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name106, Inc.",1552,15,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name107, Inc.",1551,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name108, Inc.",1477,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,33,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,11,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,14,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name117, Inc.",1547,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,166,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,0,0,0,0,0,36973
NameBake LLC,1688,89,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14226
Namebay SAM,88,9957,4136,61,3,0,2,2,0,0,0,0,1,678,17,2,3,3,0,0,1,0,0,83,0,28,0,0,0,0,0,88,2,0,0,0,0,69
NameBrew LLC,1580,124,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,20119
NameCamp Limited,2483,143,15,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Namecatch LLC,2865,166,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,4,0,0,0,0,0,56339
Namecatch Zone LLC,2866,227,4,29,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,241645
"NameCheap, Inc.",1068,431646,55941,10780,240,69,6,57,1,0,1,1,30,19972,296,157,20,95,2,0,4,30,0,1351,54,861,7,0,0,0,176,9636,7,0,0,0,0,11483
NameChild LLC,1689,122,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,19962
Namecroc.com LLC,1219,225,6,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,243064
Nameemperor.com LLC,1220,167,6,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0,66490
Namefinger.com LLC,1221,232,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,57296
NameForward LLC,1577,153,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,18174
Namegrab LLC,2867,163,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,57414
NameJolt.com LLC,1537,380,0,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,20120
NameKing.com Inc.,609,1243,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,213,0,0,0,0,0,0
Nameling.com LLC,1539,216,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,19205
NamePal.com #8001,719,153,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,4,0,0,0,0,0,283850
NamePal.com #8002,743,126,2,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,5,0,0,0,0,0,283285
NamePal.com #8004,734,170,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,284009
NamePal.com #8006,780,133,2,9,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,64650
NamePal.com #8007,781,171,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,64182
NamePal.com #8008,682,135,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,283267
NamePal.com #8009,785,142,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,64672
NamePal.com #8010,1022,214,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,60536
NamePal.com #8011,1023,190,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,59911
NamePal.com #8012,1024,172,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,3,0,0,0,0,0,59727
NamePal.com #8013,1025,207,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,60571
NamePal.com #8014,1026,201,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,6,0,0,0,0,0,59984
NamePal.com #8015,1027,221,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,59760
NamePal.com #8016,1028,220,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,60150
NamePal.com #8017,1029,126,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,279038
NamePal.com #8018,1031,193,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,4,0,0,0,0,0,59882
NamePal.com #8019,792,115,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,2,0,0,0,0,0,280703
NamePal.com #8021,782,170,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,47223
NamePal.com #8023,748,217,4,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,49536
NamePal.com #8024,762,204,4,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0,243710
NamePal.com #8025,763,144,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,47964
NamePal.com #8026,771,206,0,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,243509
NamePal.com #8027,1633,204,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,218708
NamePal.com #8028,653,217,6,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,48924
"NamePal.com, LLC",997,975,131,0,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,45,0,0,0,0,0,0
NamePanther.com LLC,1344,177,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,56402
Names Express LLC,2868,150,4,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,280135
Names On The Drop LLC,2869,135,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,283414
Names Stop Here LLC,2870,137,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,280239
NamesAlaCarte.com LLC,1343,153,2,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,65936
Namesaplenty LLC,2871,129,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,280262
NameSay LLC,1567,128,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,18389
NameScout Corp.,186,4113,525,8,0,0,0,0,0,0,0,0,0,304,5,3,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,18,0,0,0,0,0,1073
NameSector LLC,1566,274,2,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,22674
NameSecure L.L.C.,30,10099,324,27,0,1,0,2,0,0,0,0,0,479,17,9,6,20,0,0,1,1,0,2,0,25,1,0,0,0,0,125,0,0,0,0,0,30
"Nameselite, LLC",2240,165,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,60233
NamesHere LLC,1610,110,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,20377
NAMESHIELD SAS,1251,2815,82,63,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,514,0,0,0,0,0,0,2,1,0,0,0,0,0,65
"NameSilo, LLC",1479,194982,28235,5250,40,10,1,5,1,0,0,0,4,5086,52,16,4,11,1,0,0,2,0,898,24,249,5,0,0,0,10,4902,6,0,0,0,0,30468
Namesnap LLC,2872,161,6,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,282377
NameSnapper LLC,2873,164,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,283585
Namesource LLC,2874,174,6,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,7,0,0,0,0,0,65862
"Namesourcedomains, LLC",2241,149,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,4,0,0,0,0,0,56926
Namespro Solutions Inc.,1895,2882,151,23,8,0,0,0,0,0,0,0,0,111,17,2,0,2,0,0,0,0,0,11,0,6,0,0,0,0,0,52,0,0,0,0,0,31
Namestop LLC,2875,164,4,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,7,0,0,0,0,0,282051
NameStrategies LLC,1573,140,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,18671
NameTell.com LLC,1538,144,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12236
NameTurn LLC,1616,649,0,5,0,0,0,0,0,0,0,0,0,309,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,19723
NameVolcano.com LLC,1342,242,5,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,243806
NameWeb BVBA,1464,3189,179,21,0,0,0,0,0,0,0,0,0,181,3,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,46,0,0,0,0,0,21
Namewinner LLC,2876,179,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,56358
"Namezero, LLC",606,359,30,0,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Namware.com, LLC",1664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5457
Naugus Limited LLC,899,913,21,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,220074
NEEN S.p.A.,1492,114,15,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nerd Names Corporation,750,150,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,57083
Net 4 India Limited,1007,9810,474,69,3,2,0,5,0,0,0,0,0,460,8,0,2,4,0,0,0,3,0,1,0,20,0,0,0,0,0,153,2,0,0,0,0,1084
"Net Juggler, LLC",1100,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5400
"Net-Chinese Co., Ltd.",1336,1433,562,8,0,0,0,0,0,0,0,0,2,55,1,0,2,3,0,0,0,2,0,3,0,5,0,0,0,0,0,17,1,0,0,0,0,10
NetArt Sp z o.o,1456,6969,362,73,2,0,0,0,0,0,0,0,0,382,4,1,2,0,2,0,0,0,0,1,0,23,0,0,0,0,0,271,0,0,0,0,0,75
"Netdorm, Inc. dba DnsExit.com",887,952,68,2,3,0,0,0,0,0,0,0,0,26,13,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,22,0,0,0,0,0,6
NetEarth One Inc. d/b/a NetEarth,1005,13387,2719,158,3,3,0,0,0,0,0,0,0,747,30,6,3,1,0,0,0,0,0,47,0,24,1,0,0,0,1,249,5,0,0,0,0,223986
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,1739,207,24,1,0,0,0,0,0,0,0,4,64,0,1,0,0,0,0,0,0,0,11,0,12,0,0,0,0,0,28,0,0,0,0,0,29
Netistrar Limited,1755,1223,199,20,1,0,0,0,0,0,0,0,0,43,1,2,0,0,0,0,0,0,0,92,7,1,0,0,0,0,0,6,1,0,0,0,0,21
"Netowl, Inc.",1557,34026,295,1176,3,0,0,1,0,0,0,0,0,1825,22,11,8,5,0,0,0,0,0,105,12,21,0,0,0,0,2,693,2,0,0,0,0,1182
"Netpia.com, Inc.",130,3592,1995,19,2,1,0,0,0,0,0,0,0,270,5,4,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,38,0,0,0,0,0,29
NetraCorp LLC dba Global Internet,893,74,31,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,16455,736,182,24,9,0,1,0,0,0,0,0,932,39,5,2,5,0,0,1,3,0,5,0,32,0,0,0,0,0,203,2,0,0,0,0,216
NetTuner Corp. dba Webmasters.com,634,887,27,1,0,0,0,0,0,0,0,0,0,81,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"Network Information Center, S. A. de C. V.",1705,2394,139,39,4,1,0,3,1,0,0,0,0,104,10,2,1,1,0,0,0,1,0,1,0,4,0,0,0,0,0,50,1,0,0,0,0,48
"Network Savior, LLC",1102,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,760691,35495,3815,860,365,0,81,0,0,0,0,53,23217,2461,2034,72,1512,2,7,30,102,0,458,23,1526,52,0,0,0,197,19318,10,0,0,0,0,5371
NetZone AG,2918,212,9,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Neubox Internet S.A. de C.V.,1483,2004,608,10,1,0,0,1,0,0,0,0,0,88,2,0,0,0,1,0,0,0,0,7,1,2,0,0,0,0,0,51,2,0,0,0,0,5423
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,148,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,36997
Nhan Hoa Software Company Ltd.,1710,8352,44,226,6,2,0,1,0,0,0,0,0,257,12,1,0,1,0,0,1,0,0,11,0,8,0,0,0,0,0,354,0,0,0,0,0,235
NHN Techorus Corp.,467,745,89,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Nicco Ltd.,840,60,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1130,72,110,0,0,0,1,0,0,0,0,0,39,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,16,0,0,0,0,0,111
Nics Telekomunikasyon A.S.,1454,42379,3609,786,30,5,0,9,0,0,0,0,2,1591,33,23,3,7,0,0,0,0,0,110,1,58,0,0,0,0,0,1356,4,0,0,0,0,20433
Nictrade Internet Identity Provider AB,649,372,2,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5356
"Nom Infinitum, Incorporated",703,149,0,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,5,0,0,0,0,0,57252
Nom-iq Ltd. dba COM LAUDE,470,6214,92,5,0,0,0,0,0,0,0,0,3,403,6,0,1,0,0,0,0,2,0,44,0,5,0,0,0,0,0,30,0,0,0,0,0,11
Nominalia Internet S.L.,76,8581,370,74,1,0,0,0,0,0,0,0,0,494,24,11,0,4,0,0,0,0,0,12,0,40,1,0,0,0,0,94,0,0,0,0,0,75
NORDNET SA,68,4606,92,21,0,0,0,0,0,0,0,0,0,393,3,4,4,0,0,0,0,0,0,1,0,7,0,0,0,0,0,58,0,0,0,0,0,21
Nordreg AB,638,1348,190,9,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,20,0,0,0,0,0,9
NorthNames Inc.,1643,143,0,25,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,66494
"Noteworthydomains, LLC",2243,161,6,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,280906
NoticedDomains LLC,1690,111,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,20182
NotSoFamousNames.com LLC,1222,243,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,57023
Octopusdomains.net LLC,1223,165,2,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,283531
"Old Tyme Domains, LLC",2350,169,2,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,56171
OldTownDomains.com LLC,1224,148,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,6,0,0,0,0,0,283904
OldWorldAliases.com LLC,1225,224,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0,0,0,0,57422
"Omnis Network, LLC",143,7820,444,40,1,1,0,3,0,0,0,0,0,404,10,4,1,6,0,0,0,1,0,2,0,10,2,0,0,0,0,101,3,0,0,0,0,45
