registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Free Drop Zone LLC,2848,129,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,4,0,0,0,0,0,667230
"Free Spirit Domains, LLC",2259,155,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,0,664032
Freefall Domains LLC,2849,145,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,664924
"FREEPARKING DOMAIN REGISTRARS, INC",837,2322,58,8,1,0,0,0,0,0,0,0,0,114,10,9,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,16
FRENCH CONNEXION DBA DOMAINE.FR,601,390,0,4,0,0,0,1,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Freshbreweddomains.com LLC,1209,163,6,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,647885
FrontStreetDomains.com LLC,1210,161,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,151731
"Fujian Domains, Inc.",1921,437,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,53,0,0,0,0,0,7161
"Fujian Litian Network Technology Co.,Ltd",1631,50,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,147,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,126,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,662934
Gabia C&S,1502,338,0,0,0,0,0,0,0,0,0,0,0,30,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia, Inc.",244,63501,7103,825,165,98,3,22,0,0,1,1,7,3011,397,207,5,31,1,3,3,12,0,24,1,29,1,0,0,0,28,1193,7,0,0,0,0,1340
Gal Communication (CommuniGal) Ltd.,418,7692,1470,34,0,0,0,0,0,0,0,0,0,128,4,1,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,137,0,0,0,0,0,82429
"Game For Names, Inc.",1120,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5218
Gandi SAS,81,116009,23578,1270,24,22,1,14,0,0,0,0,2,8047,372,149,26,292,3,2,0,20,0,209,3,168,0,0,0,0,3,1291,2,0,0,0,0,1338
GateKeeperDomains.net LLC,1352,160,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,659178
"Genghis Khan, LLC",1881,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,714
Genious Communications SARL/AU,1560,645,226,19,0,0,0,1,0,0,0,0,0,55,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,20
"George S. Patton, LLC",1882,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,677
"George Washington 888, LLC",1883,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,747
"Gesloten Domain, N.V.",1506,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,31,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.Net, Inc.",93,10974,2934,52,2,3,0,0,1,0,0,0,0,598,61,23,4,20,0,1,0,5,0,13,1,22,1,0,0,0,4,128,6,0,0,0,0,75
GlamDomains LLC,1572,100,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14284
"Glide Slope Domains, LLC",2346,138,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,663659
Global Domain Name Trading Center Ltd,3792,29,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13797
"Global Domains International, Inc. DBA DomainCostClub.com",1463,736,31,42,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,42
Global Village GmbH,1725,1061,49,0,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,1,0,0,3,0,2,0,0,0,0,0,6,1,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,515307,17093,14059,121,130,3,46,3,17,1,0,20,26124,286,993,13,77,27,6,13,46,0,195,6,303,4,0,0,0,2,36921,4,0,0,0,0,27997
"Go Australia Domains, LLC",1151,3332,111,14,0,0,0,0,0,0,0,0,0,190,9,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,8468
"Go Canada Domains, LLC",1150,3418,123,47,0,0,0,0,0,0,0,0,0,222,5,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,40,0,0,0,0,0,23213
"Go China Domains, LLC",1149,3141,127,13,0,0,0,0,0,0,0,0,0,174,9,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,40,1,0,0,0,0,11505
"Go France Domains, LLC",1153,3155,140,26,0,0,0,0,0,0,0,0,0,206,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,40,1,0,0,0,0,14619
"Go Full House, Inc",1121,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5098
"Go Montenegro Domains, LLC",1152,2821,116,13,0,0,0,0,0,0,0,0,0,181,7,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,35,1,0,0,0,0,11108
"GoDaddy.com, LLC",146,4176161,136390,54360,10957,1516,14,2125,2,0,0,1,389,194119,15259,2098,1615,1975,43,54,81,379,6,3901,91,3971,214,0,0,0,2865,62340,254,0,0,0,0,86771
Godomaingo.com LLC,1211,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
Gold Domain Names LLC,2850,149,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,670656
Goldenfind Domains LLC,2851,135,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,670767
Goldmine Domains LLC,2852,154,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,669604
"GoName-FL.com, Inc.",722,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,728
"GoName-HI.com, Inc.",740,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,715
"GoName-TN.com, Inc.",787,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,734
"GoName-TX.com, Inc.",1248,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,718
"GoName-WA.com, Inc.",687,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,724
Good Domain Registry Pvt Ltd.,1533,607,58,13,1,1,0,0,0,0,0,0,0,38,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,3,14,0,0,0,0,0,309475
Google Inc.,895,117328,7389,6286,0,0,0,0,0,0,0,0,0,4332,203,63,29,56,3,5,3,17,2,1170,42,99,3,0,0,0,42,1864,8,0,0,0,0,6339
GoServeYourDomain.com LLC,934,160,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,660033
Goto Domains LLC,2853,139,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,667218
Gozerdomains.com LLC,1212,179,12,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,658694
Gradeadomainnames.com LLC,1213,159,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,152551
Gransy s.r.o d/b/a subreg.cz,1505,11725,713,137,2,1,0,0,0,0,0,0,0,742,7,2,0,1,0,0,0,0,0,36,5,9,2,0,0,0,0,456,1,0,0,0,0,175
GreenZoneDomains Inc.,1597,131,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,666951
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,10426,29,3,0,2,1,0,0,0,0,0,1,214,16,6,9,3,0,0,0,0,0,4,0,13,0,0,0,0,0,186,2,0,0,0,0,7
GuangDong NaiSiNiKe Information Technology Co Ltd,1619,3428,107,16,0,0,0,0,0,0,0,0,0,117,5,3,1,0,0,1,0,1,0,0,0,24,0,0,0,0,0,101,1,0,0,0,0,16
"Guangzhou Domains, Inc.",1922,318,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,38,0,0,0,0,0,7006
Guangzhou Ehost Tech.Co.Ltd.,1516,925,12,2,0,0,0,0,0,0,0,0,0,33,5,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,17,0,0,0,0,0,2
"Guangzhou Ming Yang Information Technology co., Ltd",1417,469,9,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Corporation,708,149,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,666226
"Hang Ten Domains, LLC",2260,159,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,664336
"HANGANG Systems, Inc. d/b/a doregi.com",87,2543,410,26,2,1,0,0,0,0,0,0,0,115,11,7,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0,29
Hanging Curve Domains LLC,2854,135,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,667249
"Hangzhou AiMing Network Co., Ltd.",1465,1190,10,4,0,0,0,0,0,0,0,0,0,31,1,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0,6981
"Hangzhou Dianshang Internet Technology Co., LTD.",1739,560,2,1,0,0,0,0,0,0,0,0,0,43,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,7365
"Hangzhou Duomai E-Commerce Co., Ltd",1629,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,759
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,184,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,655133
"HazelDomains, Inc.",1902,282,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,49,0,0,0,0,0,5251
Heavydomains.net LLC,1214,172,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,153192
Hello Internet Corp.,1924,53,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Henan Weichuang Network Technology Co. Ltd.,1740,282,0,1,6,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9
Hetzner Online GmbH,828,22920,1798,172,0,0,0,0,0,0,0,0,0,1755,0,0,0,0,0,0,0,0,0,64,1,50,1,0,0,0,4,184,1,0,0,0,0,176
HiChina Zhicheng Technology Ltd.,420,599553,3176,13263,327,1082,0,735,0,0,0,0,349,17967,914,638,156,237,17,11,16,97,0,1743,7,656,5,0,0,0,0,16381,7,0,0,0,0,283491
"HLJ E-Link Network Co., Ltd",3231,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hogan Lovells International LLP,1526,97,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HongKong Di En Si International Co., Limited",2504,3,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,741
HooYoo Information Technology Co.Ltd.,1397,396,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
HOSTEUR SARL,1378,1349,136,23,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,1,0,0,0,0,26
Hosting Concepts B.V. d/b/a Openprovider,1647,30953,4619,842,6,7,0,2,0,0,0,0,0,1828,15,3,1,2,0,0,0,0,0,422,2,58,0,0,0,0,9,446,3,0,0,0,0,876
Hosting Ukraine LLC,2374,3406,159,106,0,0,0,0,0,0,0,0,0,279,19,8,1,4,0,0,0,1,0,18,0,3,0,0,0,0,0,98,0,0,0,0,0,107
Hostinger UAB,1636,10907,1804,628,10,11,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,12,0,10,3,0,0,0,17,368,0,0,0,0,0,313647
Hostlane Inc.,847,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,315681
"Hotdomaintrade.com, Inc.",1663,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,309203
"House of Domains, LLC",2347,142,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,663095
HTTP.NET INTERNET GMBH,976,8024,559,39,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,0,0,0,0,91,0,32,0,0,0,0,0,97,0,0,0,0,0,39
Hu Yi Global Information Hong Kong Limited,1481,1853,7,6,0,0,0,0,0,0,0,0,3,50,1,1,1,31,0,0,1,2,0,3,0,0,0,0,0,0,0,10,1,0,0,0,0,2631
Iconicnames LLC,2855,132,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,671083
"Ignitela, Inc",1242,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,725
"IHS Telekom, Inc.",1091,29188,3860,553,24,4,0,6,0,0,0,9,0,1500,69,19,3,10,0,1,0,1,0,84,1,29,0,0,0,0,1,724,1,0,0,0,0,311364
Ilait AB,1493,262,48,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imminentdomains.net LLC,1215,179,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,152828
"Imperial Registrations, Inc.",987,159,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,310752
"In2Net Network, Inc.",604,4353,40,47,2,0,0,1,0,0,0,0,0,233,19,0,1,12,0,0,0,0,0,12,0,8,0,0,0,0,0,53,0,0,0,0,0,50
"Inames Co., Ltd.",444,12147,5069,111,24,10,4,8,0,0,0,0,2,499,36,25,5,11,0,0,0,2,0,4,0,9,1,0,0,0,2,193,1,0,0,0,0,65289
Indirection Identity Corporation,706,131,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,665603
iNET CORPORATION,3234,1177,2,104,3,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,310254
Infomaniak Network SA,3240,6246,102,129,2,4,0,2,0,0,0,0,1,414,9,8,1,2,1,0,0,3,0,48,1,5,0,0,0,0,0,106,1,0,0,0,0,138
Inic GmbH,603,406,35,0,0,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"InlandDomains, LLC",1669,209,6,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,14,0,0,0,0,0,666607
InsaneNames LLC,1686,86,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10887
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, Inc.",1113,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5138
"Instra Corporation Pty, Ltd.",1376,10647,1133,181,38,2,0,3,0,0,0,0,1,455,55,5,3,2,1,0,1,1,0,34,0,21,2,0,0,0,0,186,2,0,0,0,0,231
"Interdominios, Inc.",818,2574,483,13,1,0,0,0,0,0,0,0,0,191,4,1,0,0,0,0,0,0,0,1,0,9,0,0,0,0,1,24,0,0,0,0,0,309938
Interlakenames.com LLC,1216,177,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,8,0,0,0,0,0,648450
Interlink Co. Ltd.,277,1090,212,2,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,15,0,0,0,0,0,35439
Internet Domain Service BS Corp,2487,35397,6737,654,17,6,1,2,0,0,0,0,4,1662,46,14,1,5,0,0,0,4,0,112,6,253,0,0,0,0,14,938,1,0,0,0,0,699
Internet Internal Affairs Corporation,699,130,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,668797
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,7730,731,118,1,2,0,0,0,0,0,0,0,572,3,3,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,187,1,0,0,0,0,312060
Internet Nayana Inc.,1405,0,0,7,1,0,0,0,0,0,0,0,0,64,9,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,8
"Intersolved-FL.com, Inc.",1247,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,710
"Intersolved-HI.com, Inc.",1244,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727
"Intersolved-TN.com, Inc.",766,9,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,736
Intersolved-TX.com Inc.,760,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,711
Intersolved-WA.com Inc.,747,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,697
Interweb Advertising D.B.A. Profile Builder,1452,1375,33,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,91,0,2,0,0,0,0,0,115,0,0,0,0,0,0
Intracom Middle East FZE,1875,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,13187,1263,125,2,1,0,1,0,0,0,0,0,1027,2,3,0,0,0,0,0,0,0,63,0,25,0,0,0,0,1,157,0,0,0,0,0,130
IP Twins SAS,1728,945,18,3,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,3
IServeYourDomain.com LLC,944,192,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,9,0,0,0,0,0,668237
"Isoroku Yamamoto, LLC",1885,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,734
"Japan Registry Services Co., Ltd.",1485,48085,2768,339,7,0,0,0,0,0,0,0,0,3777,10,1,8,1,0,0,0,0,0,200,2,39,0,0,0,0,3,334,1,0,0,0,0,349
"JARHEADDOMAINS.COM, LLC",1737,173,6,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,664747
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,18993,31,114,10,9,0,2,0,0,0,0,6,797,21,31,2,12,1,1,0,3,0,8,0,24,0,0,0,0,1,376,0,0,0,0,0,142
JSC Registrar R01,1426,3633,303,22,0,0,0,0,0,0,0,0,0,236,3,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,66,0,0,0,0,0,22
"Julius Caesar, LLC",1704,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,718
"Jumbo Names, Inc",1148,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310652
Jumpshot Domains LLC,2856,137,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,89129
Kagoya Japan Inc.,1656,747,20,2,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,2
"Karl Von Clausewitz, LLC",1886,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,645
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,157,22,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Key Registrar, Inc",1122,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5194
Key-Systems GmbH,269,151743,11976,1098,15,4,0,0,0,0,0,0,0,11026,61,19,3,15,1,0,1,5,0,521,17,539,5,0,0,0,7,2301,9,0,0,0,0,6377
KHEWEUL.COM SA,1364,485,43,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,56
"Kingdomains, Incorporated",912,125,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,7,0,0,0,0,0,667811
"Kinx Co., Ltd",1532,226,3,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,172,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,644805
Korea Server Hosting Inc.,1542,1981,212,37,3,3,0,2,0,0,0,0,0,53,12,2,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,57,0,0,0,0,0,45
"Koreacenter.com Co., Ltd",1491,2389,498,47,11,1,0,2,0,0,0,0,0,77,17,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,54,0,0,0,0,0,56568
"KQW, Inc.",1903,315,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,48,0,0,0,0,0,5427
KuwaitNet General Trading co.,835,343,83,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,571,27,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lakeodomains.com LLC,1359,175,6,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,3,0,0,0,0,0,648823
