registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Name108, Inc.",1477,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name109, Inc.",1550,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name110, Inc.",1543,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name111, Inc.",1514,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name113, Inc.",1511,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name114, Inc.",1544,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name115, Inc.",1545,13,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name116, Inc.",1546,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name118, Inc.",1510,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name119, Inc.",1548,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name120, Inc.",1549,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,129,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,24482,0,0
NameBake LLC,1688,64,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,4829,0,0
Namebay SAM,88,9821,587,65,1,0,0,1,0,0,0,0,0,746,20,6,1,2,0,0,0,1,0,12,0,38,0,0,0,0,0,65,1,0,0,0,0,69,0,0
NameBrew LLC,1580,98,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,7832,0,0
NameCamp Limited,2483,232,26,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,162205,0,0
Namecatch LLC,2865,133,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,9,0,0,0,0,0,24169,0,0
Namecatch Zone LLC,2866,262,8,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,6,0,0,0,0,0,76117,0,0
"NameCheap, Inc.",1068,554980,39551,15784,376,138,10,131,1,3,2,0,50,28827,535,219,98,172,7,9,12,56,0,1915,48,935,2,0,0,0,307,9751,15,0,0,0,0,17095,0,0
NameChild LLC,1689,86,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,7979,0,0
Namecroc.com LLC,1219,250,6,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,15,0,0,0,0,0,75521,0,0
Nameemperor.com LLC,1220,138,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,11,0,0,0,0,0,143739,0,0
Namefinger.com LLC,1221,147,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,34231,0,0
NameForward LLC,1577,92,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,7414,0,0
Namegrab LLC,2867,113,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,24239,0,0
NameJolt.com LLC,1537,291,2,7,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,8961,0,0
Nameling.com LLC,1539,154,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,6861,0,0
"NamePal.com #8001, LLC",719,106,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,12,0,0,0,0,0,140813,0,0
"NamePal.com #8002, LLC",743,116,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,141155,0,0
"NamePal.com #8004, LLC",734,130,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,32875,0,0
"NamePal.com #8006, LLC",780,150,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,141440,0,0
"NamePal.com #8007, LLC",781,146,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,140950,0,0
"NamePal.com #8008, LLC",682,112,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,141296,0,0
"NamePal.com #8009, LLC",785,127,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,141387,0,0
"NamePal.com #8010, LLC",1022,194,4,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,14,0,0,0,0,0,23483,0,0
"NamePal.com #8011, LLC",1023,119,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,29194,0,0
"NamePal.com #8012, LLC",1024,169,2,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,23738,0,0
"NamePal.com #8013, LLC",1025,191,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,13,0,0,0,0,0,23570,0,0
"NamePal.com #8014, LLC",1026,172,6,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,23642,0,0
"NamePal.com #8015, LLC",1027,177,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,23296,0,0
"NamePal.com #8016, LLC",1028,173,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,23553,0,0
"NamePal.com #8017, LLC",1029,97,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,22092,0,0
"NamePal.com #8018, LLC",1031,203,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,7,0,0,0,0,0,23468,0,0
"NamePal.com #8019, LLC",792,116,8,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,8,0,0,0,0,0,22078,0,0
"NamePal.com #8021, LLC",782,177,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,72900,0,0
"NamePal.com #8023, LLC",748,228,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,72918,0,0
"NamePal.com #8024, LLC",762,165,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,21935,0,0
"NamePal.com #8025, LLC",763,129,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,12,0,0,0,0,0,22167,0,0
"NamePal.com #8026, LLC",771,130,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,22410,0,0
"NamePal.com #8027, LLC",1633,170,4,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,8,0,0,0,0,0,22140,0,0
"NamePal.com #8028, LLC",653,170,1,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,11,0,0,0,0,0,73005,0,0
"NamePal.com, LLC",997,357,37,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NamePanther.com LLC,1344,134,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,8,0,0,0,0,0,24534,0,0
Names Express LLC,2868,151,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,16,0,0,0,0,0,24027,0,0
Names On The Drop LLC,2869,111,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,143796,0,0
Names Stop Here LLC,2870,119,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,24573,0,0
NamesAlaCarte.com LLC,1343,139,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,14,0,0,0,0,0,143896,0,0
Namesaplenty LLC,2871,122,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,144512,0,0
NameSay LLC,1567,95,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7767,0,0
NameScout Corp.,186,3577,666,2,0,0,0,0,0,0,0,0,0,253,2,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,14,1,0,0,0,0,2,0,0
NameSector LLC,1566,201,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,9123,0,0
NameSecure L.L.C.,30,8835,225,30,4,2,0,4,0,0,0,0,0,475,49,12,2,51,0,0,1,4,0,2,0,24,0,0,0,0,1,61,0,0,0,0,0,37,0,0
"Nameselite, LLC",2240,163,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,0,0,0,143868,0,0
NamesHere LLC,1610,83,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,7413,0,0
NAMESHIELD SAS,1251,6983,81,18,0,0,0,0,0,0,0,0,1,432,9,8,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,20,0,0,0,0,0,19,0,0
"NameSilo, LLC",1479,154297,11530,4327,32,6,0,4,1,0,0,0,1,6035,138,38,7,31,0,0,3,4,0,585,10,282,5,0,0,0,14,5689,14,0,0,0,0,9071,0,0
Namesnap LLC,2872,103,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,143009,0,0
NameSnapper LLC,2873,122,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,6,0,0,0,0,0,143330,0,0
Namesource LLC,2874,191,6,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,144162,0,0
"Namesourcedomains, LLC",2241,131,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,10,0,0,0,0,0,24027,0,0
Namespro Solutions Inc.,1895,3131,146,16,12,0,0,1,0,0,0,0,0,167,31,1,1,0,0,0,0,0,0,5,0,5,0,0,0,0,0,46,0,0,0,0,0,156376,0,0
Namestop LLC,2875,116,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,143377,0,0
NameStrategies LLC,1573,100,4,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,7193,0,0
NameTell.com LLC,1538,123,3,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4769,0,0
NameTurn LLC,1616,563,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,8078,0,0
NameVolcano.com LLC,1342,252,10,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,75657,0,0
NameWeb BVBA,1464,3056,622,19,0,0,0,0,0,0,0,0,0,210,1,0,0,0,0,0,0,1,0,10,2,6,0,0,0,0,1,28,0,0,0,0,0,22,0,0
Namewinner LLC,2876,112,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0,24498,0,0
"Namezero, LLC",606,309,10,0,0,0,0,0,0,0,0,0,0,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,158119,0,0
"Namware.com, LLC",1664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4695,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155321,0,0
NEEN S.p.A.,1492,121,27,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,120,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,22278,0,0
Net 4 India Limited,1007,5835,293,0,0,0,0,0,0,0,0,0,0,389,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,157286,0,0
"Net-Chinese Co., Ltd.",1336,1428,279,8,2,1,0,0,0,0,0,0,2,48,5,4,0,4,0,0,0,3,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0,12,0,0
NetArt Registrar Sp. z o.o.,1456,4808,345,46,8,3,0,0,0,0,0,0,0,349,4,2,0,0,0,0,0,0,0,3,0,10,1,0,0,0,0,109,0,0,0,0,0,52,0,0
"Netdorm, Inc. dba DnsExit.com",887,864,31,5,1,0,0,2,0,0,0,0,1,28,13,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0,0,10,0,0
NetEarth One Inc. d/b/a NetEarth,1005,12078,2853,116,2,2,0,0,0,0,0,0,1,769,34,8,1,4,0,0,1,0,0,25,1,33,0,0,0,0,1,204,0,0,0,0,0,123,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,2187,281,42,1,0,0,0,0,0,0,0,0,140,8,0,0,0,0,0,0,0,0,22,1,3,0,0,0,0,0,22,1,0,0,0,0,40,0,0
Netistrar Limited,1755,2092,291,25,0,0,0,0,0,0,0,0,0,119,4,0,1,1,0,0,0,0,0,22,0,5,0,0,0,0,0,17,1,0,0,0,0,24,0,0
"Netowl, Inc.",1557,43916,120,1692,2,1,0,0,0,0,0,0,0,2657,38,14,13,12,0,0,0,0,0,165,40,38,4,0,0,0,0,533,0,0,0,0,0,1707,0,0
"Netpia.com, Inc.",130,2992,264,7,2,0,0,0,0,0,0,0,0,177,11,2,1,1,0,0,0,1,0,0,0,14,0,0,0,0,0,94,1,0,0,0,0,18,0,0
NetRegistry Pty Ltd.,677,11336,334,0,0,0,0,0,0,0,0,0,0,636,25,8,2,4,0,0,0,4,0,0,0,70,3,0,0,0,0,209,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,623,141,5,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Network Information Center, S. A. de C. V.",1705,2741,305,29,1,1,0,3,0,0,0,0,0,106,6,1,1,2,0,0,0,0,0,2,0,3,0,0,0,0,0,35,0,0,0,0,0,30,0,0
"Network Savior, LLC",1102,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156693,0,0
"Network Solutions, LLC",2,583411,33844,1021,64,250,0,113,0,0,0,0,42,23359,2823,2377,100,1872,0,3,19,67,0,2408,49,2229,149,0,0,0,96,5709,7,0,0,0,0,25849,0,0
NetZone AG,2918,326,7,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0
Neubox Internet S.A. de C.V.,1483,1797,458,27,1,0,0,0,0,0,0,0,0,87,5,0,0,2,0,0,0,0,0,7,0,2,0,0,0,0,0,23,0,0,0,0,0,156082,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,126,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,23982,0,0
Nhan Hoa Software Company Ltd.,1710,7118,64,184,6,1,0,0,0,0,0,0,0,253,10,7,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,234,0,0,0,0,0,172,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1710,46,22,0,0,0,1,0,0,0,0,0,132,3,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,47,0,0,0,0,0,23,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,42329,4355,946,18,22,0,14,0,0,0,0,5,2222,69,27,15,24,0,0,0,5,0,111,1,127,0,0,0,0,0,1152,17,0,0,0,0,164963,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,156034,0,0
"Nom Infinitum, LLC",703,131,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22304,0,0
Nom-iq Ltd. dba COM LAUDE,470,8047,182,10,0,0,0,0,0,0,0,0,0,506,1,0,0,0,0,0,0,0,0,60,0,8,0,0,0,0,0,16,0,0,0,0,0,13,0,0
Nominalia Internet S.L.,76,9796,519,222,1,0,0,0,0,0,0,0,0,506,34,18,0,3,0,0,0,0,0,18,0,71,1,0,0,0,0,98,0,0,0,0,0,220,0,0
NORDNET SA,68,3881,96,9,0,0,0,0,0,0,0,0,0,352,1,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,0,0
"NorthNames, LLC",1643,143,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,140882,0,0
"Noteworthydomains, LLC",2243,129,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0,143533,0,0
NoticedDomains LLC,1690,74,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,5,0,0,0,0,0,7389,0,0
NotSoFamousNames.com LLC,1222,134,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,18,0,0,0,0,0,24201,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,136,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,143937,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0
"Old Tyme Domains, LLC",2350,112,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,24914,0,0
OldTownDomains.com LLC,1224,115,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,9,0,0,0,0,0,143258,0,0
OldWorldAliases.com LLC,1225,133,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,13,0,0,0,0,0,24564,0,0
"Omnis Network, LLC",143,7041,534,58,1,0,0,2,0,0,0,0,0,407,21,5,0,4,0,0,0,0,0,1,2,7,0,0,0,0,0,95,1,0,0,0,0,57,0,0
"One Putt, LLC",923,106,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,141585,0,0
One.com A/S,1462,26428,38,689,0,0,0,0,0,0,0,0,0,1550,0,0,0,0,0,0,0,0,0,308,8,36,0,0,0,0,0,367,0,0,0,0,0,684,0,0
Onlide Inc,1862,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,15991,751,194,7,2,0,0,0,0,0,0,1,1142,69,20,3,2,0,4,0,3,0,34,0,27,0,0,0,0,0,156,4,0,0,0,0,206,0,0
"OnlineNIC, Inc.",82,38380,10363,387,12,4,1,0,0,0,0,0,0,2411,51,14,9,11,2,0,6,3,0,45,0,175,2,0,0,0,0,619,2,0,0,0,0,416,50,1
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,8738,1014,375,15,5,0,5,0,0,0,1,3,258,9,4,1,1,0,24,0,0,0,253,17,51,6,0,0,0,7,359,1,0,0,0,0,428,0,0
ORANGE,14,2002,97,0,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,0,0,0
OregonEU.com LLC,1226,126,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,143642,0,0
OregonURLs.com LLC,1227,107,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,5,0,0,0,0,0,24143,0,0
Ourdomains Limited,1654,122,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,56370,0,0
OVH sas,433,189486,10543,1618,0,0,0,0,0,0,0,0,0,14596,235,256,9,22,3,7,0,0,0,259,7,185,2,0,0,0,0,2161,3,0,0,0,0,1727,0,0
"Own Identity, Inc.",985,261,24,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
"OwnRegistrar, Inc.",1250,1883,508,62,0,0,0,0,0,0,0,0,0,60,5,0,0,0,0,0,0,0,0,23,1,4,0,0,0,0,0,2029,0,0,0,0,0,143078,0,0
P.A. Viet Nam Company Limited,1649,21046,300,499,17,26,0,7,0,0,0,0,1,770,43,14,4,5,0,0,0,1,0,14,0,5,0,0,0,0,0,688,0,0,0,0,0,382919,0,0
