registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
France Telecom,14,3328,94,10,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,13,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,4485,104,11,38,0,0,0,0,0,0,0,1,92,23,9,1,1,0,0,0,0,0,10,0,15,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc,1546,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FRENCH CONNEXION DBA DOMAINE.FR,601,424,0,29,3,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Freshbreweddomains.com LLC,1209,101,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,117,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,306,7,2,0,0,0,0,0,0,0,0,0,10,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,41228,3716,1009,177,138,3,8,0,0,0,0,4,1053,136,79,7,9,1,1,1,1,0,47,2,26,0,0,0,0,17,13,8,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,3003,993,43,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,95995,12164,1311,33,60,2,14,2,0,0,0,5,4695,260,94,7,47,2,1,5,11,0,275,11,171,0,0,0,0,4,1,4,0,0,0,0
GateKeeperDomains.net LLC,1352,103,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Genious Communications SARL/AU,1560,37,30,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,71,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,92,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21134,3659,242,4,35,0,10,0,0,0,0,2,629,52,51,5,25,0,1,1,10,0,22,0,49,5,0,0,0,1,0,2,0,0,0,0
GlamDomains LLC,1572,19,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc.,1463,2377,2,77,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1868,55,16,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0
GLOBIX KFT.,1431,467,5,10,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,248222,53303,11877,145,123,3,41,2,0,1,0,50,9219,236,230,9,89,4,4,4,16,0,507,7,94,0,0,0,0,1,42,4,0,0,0,0
Go Australia Domains Inc.,1151,5052,91,328,0,0,0,0,0,0,0,0,0,136,16,2,0,1,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc.,1150,5347,70,422,0,0,0,0,0,0,0,0,0,149,7,3,0,1,0,0,0,0,0,0,0,38,6,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc.,1149,5194,63,385,0,0,0,0,0,0,0,0,0,128,7,2,0,2,0,0,0,0,0,0,0,39,3,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc.,1153,5567,84,384,0,0,0,0,0,0,0,0,0,139,9,2,0,1,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0
Go Full House Inc,1121,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,5052,81,393,0,0,0,0,0,0,0,0,0,116,7,2,0,1,0,0,0,0,0,0,0,33,2,0,0,0,0,1,0,0,0,0,0
GoDaddy.com Inc.,146,4122403,140373,71832,15731,2352,33,2339,3,3,4,8,534,147401,17771,1946,862,1443,44,71,142,344,4,5597,126,3212,355,0,0,0,1017,4661,130,0,0,0,0
Godomaingo.com LLC,1211,107,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0
GoNames.ca Inc.,715,40,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,211,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,102,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,12,0,0,0,0,0,0
GP Domains Inc.,1322,1968,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,117,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,2692,63,76,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,261,2,2,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,513,1,18,0,1,1,0,0,0,0,0,0,32,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,3574,3,429,7,7,0,8,0,0,1,0,1,9,0,0,1,0,0,0,0,0,0,22,0,4,0,0,0,0,3,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,8944,42,146,1,0,0,0,0,0,0,0,0,182,1,0,0,1,0,1,0,0,0,13,0,194,1,0,0,0,13,21,0,0,0,0,0
Gulf Computer Society FZ-LLC,1490,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gunga Galunga Incorporated,708,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,20843,45,2527,15,4,0,0,0,0,0,1,0,243,4,3,2,3,0,0,0,0,0,5,0,152,2,0,0,0,1,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,3923,741,34,2,2,0,0,0,0,0,0,1,137,16,9,1,0,0,0,0,0,0,20,0,3,0,0,0,0,1,0,0,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,4629,14,68,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,168,3,9,0,0,0,0,0,0,0,0,0,0,0
Haveaname LLC,973,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,115,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Heavydomains.net LLC,1214,99,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6105,100,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,102,0,387,0,0,0,0,0,167,0,0,0,0,0
HETZNER ONLINE AG,828,15916,952,254,0,0,0,0,0,0,0,0,0,1005,0,0,0,0,0,0,0,0,0,110,14,20,0,0,0,0,1,73,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,155588,1151,4505,500,231,48,227,4,2,0,1,73,4152,213,211,55,114,1,2,6,21,0,93,0,193,3,0,0,0,20,0,1,0,0,0,0
Hipsearch.com Inc.,784,26,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,748,22,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1849,2,15,0,0,0,0,0,0,0,0,0,124,2,1,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,22,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,46,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,35267,1677,413,16,0,0,4,0,0,0,5,1,1979,13,2,1,4,0,0,0,2,0,23,0,66,0,0,0,0,12,0,1,0,0,0,0
HTTP.NET INTERNET GMBH,976,7561,341,44,0,0,0,0,0,0,0,0,0,495,0,0,0,0,0,0,0,0,0,8,0,58,0,0,0,0,0,42,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,551,0,5,4,4,1,15,0,1,0,0,15,2,0,7,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,359,96,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,177,3,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,22590,2271,908,28,5,1,6,0,0,0,0,1,742,24,17,2,2,0,0,0,0,0,105,4,29,2,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,124,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Imperial Registrations Inc.,987,180,15,3,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8383,19,66,11,0,0,3,0,0,0,0,0,313,25,1,3,8,0,0,0,0,0,3,0,7,0,0,0,0,0,0,1,0,0,0,0
Inames Co. Ltd.,444,17620,5380,363,26,25,1,3,0,0,0,0,1,622,54,23,0,11,0,0,0,0,0,26,0,33,0,0,0,0,13,1,0,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,1076,24,37,1,0,0,0,0,0,0,0,0,24,2,0,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,9445,104,90,15,1,0,1,0,0,0,0,0,517,6,1,0,10,0,0,0,0,0,12,0,23,0,0,0,0,2,458,4,0,0,0,0
Infocom Network Ltd.,1484,778,0,20,2,1,0,4,0,0,0,0,0,11,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,4355,111,158,29,2,0,3,0,0,0,0,4,108,18,4,1,4,0,0,0,0,0,20,1,2,0,0,0,0,1,0,0,0,0,0,0
Interdomain S.A.,140,16189,122,41,1,1,0,0,0,0,0,0,0,976,3,0,0,0,0,0,0,0,0,18,0,228,1,0,0,0,1,9,0,0,0,0,0
Interdominios Inc.,818,1009,98,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,104,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Interlink Co. Ltd.,277,1450,159,5,0,1,0,0,0,0,0,0,0,114,2,1,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,16,0,0,0,0,0
International Registration Services Inc.,1548,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,38,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,4723,6,192,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,5266,632,152,9,1,0,0,0,0,0,0,0,237,12,4,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,904,64,11,2,0,0,0,0,0,0,0,0,31,4,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,3,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,1020,6,39,2,0,1,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,274,60,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,48689,6336,3454,0,0,0,0,0,0,0,0,0,1002,27,12,6,4,0,0,3,2,0,425,10,146,0,0,0,0,4,6,0,0,0,0,0
Internetters LTD.,424,7831,26,70,4,0,0,0,0,0,0,0,0,444,29,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0
InterNetWire Communications GmbH,1328,43611,407,555,0,0,0,0,0,0,0,0,0,2918,0,0,0,0,0,0,0,0,0,420,12,291,0,0,0,0,5,279,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,8772,458,344,0,1,0,0,0,0,0,0,0,499,3,0,1,0,0,0,0,0,0,58,2,38,0,0,0,0,0,58,0,0,0,0,0
Interplanet S.A de C.V.,1424,1272,60,68,1,0,0,8,0,0,0,0,0,45,6,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
InTrust Domains Inc,653,1679,472,2,0,1,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,152,18,11,0,0,0,0,0,4,0,0,0,0,0
Invisibledomains.com Inc,1248,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2358,166,33,3,1,0,2,0,0,0,0,1,84,2,1,0,0,0,0,0,1,0,15,2,7,0,0,0,0,2,0,1,0,0,0,0
IPNIC Inc.,830,219,23,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,113,32,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30629,262,0,0,0,0,0,0,0,0,0,0,1995,0,0,0,1,0,0,0,0,0,13,0,2,0,0,0,0,0,1,0,0,0,0,0
IServeYourDomain.com LLC,944,193,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,852,42,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,69,0,3,0,0,0,0,0,2,0,0,0,0,0
Jaz Domain Names Ltd,991,42,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,1724,8,2,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,26239,23,2301,5,27,0,7,0,0,0,0,2,353,16,15,0,5,0,0,0,0,0,148,0,6,0,0,0,0,8,0,0,0,0,0,0
Jumbo Names Inc,1148,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,706,42,23,1,1,0,1,0,0,0,0,0,7,1,1,0,0,0,0,1,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,126,13,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Key Registrar Inc,1122,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,269835,13685,3427,13,1,0,4,0,0,1,0,4,12855,75,23,2,17,0,0,0,2,0,1144,16,5026,1,0,0,0,1,870,14,0,0,0,0
Kingdomains Incorporated,912,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,209,3,9,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Klaatudomains.com LLC,1360,104,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,22,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,5684,163,20,0,0,0,0,0,0,0,0,0,385,0,0,0,1,0,0,0,0,0,10,0,26,1,0,0,0,1,0,0,0,0,0,0
Korea Server Hosting Inc.,1542,686,59,85,11,3,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,2,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,1663,45,77,28,4,0,1,0,0,0,0,0,22,2,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,2,0,0,0,0,0,0
KuwaitNet General Trading co.,835,478,80,7,0,0,0,0,0,0,0,0,0,12,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC,642,422,12,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,113,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Launchpad.com Inc.,955,7080,257,492,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,8,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,652,20,14,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0
Lime Labs LLC,1421,1851,63,26,0,0,0,1,0,0,0,0,0,48,3,0,0,0,0,0,0,1,0,2,0,6,0,0,0,0,1,0,0,0,0,0,0
LiquidNet Ltd.,1472,7318,2239,245,5,2,1,0,0,0,0,0,1,309,6,0,2,1,1,0,0,0,0,71,0,43,6,0,0,0,2,0,0,0,0,0,0
livedoor Co. Ltd.,467,3427,203,487,0,0,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,107,0,3,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,24397,1069,469,0,0,0,0,0,0,0,0,0,1347,0,0,0,0,0,0,0,0,0,2,0,22,0,0,0,0,0,222,11,0,0,0,0
LuckyDomains.ca Inc.,721,57,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,2383,18,20,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,137,0,4,0,0,0,0,0,6,0,0,0,0,0
Maindomain.ca Inc.,786,46,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,1261,14,157,3,3,0,3,1,0,0,0,3,19,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,92843,2250,4720,4583,5,0,10,0,0,0,0,0,2037,1139,0,2,0,0,0,0,0,0,203,5,140,0,0,0,0,0,20,1,0,0,0,0
MasterofMyDomains.net LLC,1358,93,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Matchnames.ca Inc,737,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,9910,699,451,7,3,0,1,0,0,0,0,0,168,7,6,0,0,0,0,0,0,0,50,1,5,0,0,0,0,3,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,408001,12207,4565,254,87,2,272,0,0,0,0,14,20216,826,58,28,116,1,1,2,11,0,331,17,1265,8,0,0,0,926,475,7,1,0,0,0
Mesh Digital Limited,1390,12695,623,313,41,2,0,4,0,0,0,0,0,542,11,0,2,1,0,0,1,0,0,134,3,11,0,0,0,0,2,2,0,0,0,0,0
Microbreweddomains.com LLC,1357,92,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0
MIGHTY BAY INC,986,16,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5779,864,67,24,0,0,0,0,0,0,0,0,185,29,2,1,4,0,0,0,0,0,0,0,10,0,0,0,0,0,117,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
