ICANN Monthly Consolidated Data Report for .com and .net - January 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>
NET,Everyones Internet Ltd. dba resellone.net,925,8422,772,515,17,5,1,5,0,0,0,0,1,287,14,3,0,1,0,0,0,0,0,80,4,28,0,0,0,0,0,0,0,0
NET,EvoPlus Ltd,1418,29,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
NET,Experian Services Corp.,1131,440,8,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
NET,Experinom Inc.,1332,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Extend Names Inc.,1129,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Extra Threads Corporation,705,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
NET,ExtremeDomains.ca Inc.,676,27,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Extremely Wild Inc.,1119,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
NET,ezHosting.ca Inc,780,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,FabDomains.ca Inc,747,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Fabulous.com Pty Ltd.,411,112484,402,1588,1,0,0,0,0,0,0,0,0,2968,4,3,0,2,0,0,0,1,0,940,2,235,2,0,0,0,0,7,0,0
NET,FastDomain Inc.,1154,69697,446,3151,92,36,4,7,0,0,0,0,10,2671,29,14,8,0,0,1,0,2,0,489,45,134,2,0,0,0,392,2,16,0
NET,FBS Inc.,1110,5468,718,1385,101,5,0,5,0,0,0,0,3,27,3,1,3,0,0,0,0,0,0,619,6,5,0,0,0,0,1,1,0,0
NET,Fenominal Inc.,1056,563,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0
NET,Fiducia LLC Latvijas Parstavnieciba,620,69,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Find Good Domains Inc.,1096,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,FindUAName.com LLC,932,261,4,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,25,3,0,0
NET,FindYouADomain.com LLC,946,277,1,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,24,3,0,0
NET,FindYouAName.com LLC,947,274,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,6,0,0
NET,Firstserver Inc.,474,5299,454,82,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,30,0,12,0,0,0,0,0,45,3,0
NET,Flancrestdomains.com LLC,1208,221,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,35,6,0,0
NET,Flatme Networks Inc,1035,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,France Telecom,14,3428,95,13,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,5,0,0
NET,FREEPARKING DOMAIN REGISTRARS INC,837,1702,30,32,78,0,0,3,0,0,0,0,0,43,29,0,4,0,0,0,3,0,0,145,0,3,0,0,0,0,0,0,0,0
NET,French Connexion dba domain fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Freshbreweddomains.com LLC,1209,227,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,29,2,0,0
NET,FrontStreetDomains.com LLC,1210,200,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,37,4,0,0
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,458,6,6,0,0,0,0,0,0,0,0,0,15,0,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0
NET,Fushi Tarazu Incorporated,707,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0
NET,Gabia Inc.,244,31563,3095,655,180,17,1,7,2,0,0,0,3,759,148,34,3,7,1,0,1,2,0,85,2,31,6,0,0,0,78,0,2,0
NET,Galcomm Inc.,888,307,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0
NET,Game For Names Inc.,1120,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0
NET,Gandi SAS,81,81877,10984,1636,60,35,4,19,0,0,0,0,5,4437,318,98,19,44,2,0,1,11,0,240,12,167,0,0,0,0,0,0,7,0
NET,GateKeeperDomains.net LLC,1352,184,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,33,4,0,0
NET,Gee Whiz Domains Inc,1016,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,General Names Inc,1134,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,Genuine Names Inc,1142,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Get Real Names Inc,1141,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Get SLD Inc.,659,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GetYourDotCom.com Inc.,781,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,GetYourDotNet.com Inc,782,24,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GKG.Net Inc.,93,28664,10873,370,22,67,0,18,0,0,0,0,5,1046,80,25,8,34,0,0,0,7,0,33,0,68,3,0,0,0,10,0,4,0
NET,Global Names Online Inc,1140,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Globe Hosting Inc.,1088,554,30,24,2,0,0,2,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
NET,Globedom Datenkommunikations GmbH,276,1897,54,27,0,1,0,2,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,10,0,0
NET,GLOBIX KFT.,1431,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,113527,11238,5277,122,257,0,58,2,0,0,0,39,4119,264,273,3,37,4,2,1,11,0,368,1,420,0,0,0,0,0,1,6,0
NET,Go Australia Domains Inc.,1151,621,7,88,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,10,0,0,0
NET,Go Canada Domains Inc.,1150,571,8,74,0,0,0,0,0,0,0,0,0,15,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,6,1,0,0
NET,Go China Domains Inc.,1149,641,6,101,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,14,0,0,0
NET,Go France Domains Inc.,1153,579,23,60,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,2,0,0,0
NET,Go Full House Inc,1121,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Go Montenegro Domains Inc.,1152,583,10,77,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0
NET,GoDaddy.com Inc.,146,2930745,99627,67608,19950,1669,1,2148,0,1,0,3,594,116070,15019,1300,467,1040,46,27,116,208,1,6918,175,5166,580,0,0,0,1811,4002,166,0
NET,Godomaingo.com LLC,1211,213,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,28,3,0,0
NET,GoNames.ca Inc.,715,27,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Good Luck Internet Services,1041,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Google Inc.,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,GoServeYourDomain.com LLC,934,226,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,34,1,0,0
NET,GotNames.ca Inc.,690,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Gozerdomains.com LLC,1212,81,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,29,0,0,0
NET,GP Domains Inc.,1322,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0
NET,Gr8t Names Inc,1036,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Grabton.ca Inc.,783,19,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Gradeadomainnames.com LLC,1213,196,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,37,5,0,0
NET,Ground Internet Inc.,936,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Group Nbt PLC aka Netnames,70,29830,369,56,242,0,0,7,0,0,0,0,5,2099,132,1,11,16,0,0,0,0,0,200,0,21,0,0,0,0,5,24,3,0
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,159,3,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,3,0,0,0
NET,Gunga Galunga Incorporated,708,174,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,H. J. Linnen Associates Ltd.,641,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4581,913,59,2,1,0,0,0,0,0,0,1,153,25,6,1,4,0,0,0,3,0,3,0,16,0,0,0,0,2,0,1,0
NET,Haveaname LLC,973,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Hawthornedomains.com LLC,1341,187,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,21,2,0,0
NET,Heavydomains.net LLC,1214,199,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,25,1,0,0
NET,Hetzner Online AG,828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,HiChina Zhicheng Technology Ltd.,420,88125,897,1601,107,118,1,94,0,0,2,1,26,2065,157,72,20,45,1,0,1,52,0,54,0,29,5,0,0,0,4,0,0,0
NET,Hipsearch.com Inc.,784,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Homestead Limited dba Namevault.com,1428,999,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0
NET,HooYoo (US) Inc.,1094,42,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
NET,HooYoo Information Technology Co,1397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Hostlane Inc.,847,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,Hostmaster.ca Inc.,727,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
NET,HTTP.NET INTERNET GMBH,976,6774,326,73,0,0,0,0,0,0,0,0,0,458,0,0,0,0,0,0,0,0,0,34,1,19,3,0,0,0,0,56,1,0
NET,HUMEIA CORPORATION,951,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,HyperStreet.com Inc.,817,364,3,8,0,0,0,3,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0
NET,I.D.R. Internet Domain Registry Ltd.,127,227,265,1,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,ID Genesis,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ignitela Inc,1242,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IHS Telekom Inc.,1091,10770,903,551,10,3,0,4,0,0,0,1,0,310,8,2,3,0,0,0,0,0,0,53,8,11,1,0,0,0,0,0,0,0
NET,Imminentdomains.net LLC,1215,184,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,36,4,0,0
NET,Imperial Registrations Inc.,987,202,9,3,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0
NET,In2Net Network Inc.,604,9943,20,120,23,0,0,8,0,0,0,0,0,262,52,0,7,24,0,0,0,0,0,3,1,5,0,0,0,0,0,0,0,0
NET,Inames Co. Ltd.,444,13864,3582,213,33,27,0,2,0,0,0,0,0,384,43,37,1,11,0,0,0,0,0,23,4,32,0,0,0,0,5,0,1,0
NET,Indirection Identity Corporation,706,211,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NET,INDOM,954,6934,55,62,15,0,0,1,0,0,0,0,0,449,17,1,0,5,0,0,0,0,0,56,4,9,0,0,0,0,0,6,0,0
NET,Initial Online Limited,616,412,43,8,0,0,0,0,0,0,0,0,0,35,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Innerwise Inc. d/b/a ItsYourDomain.com,142,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Instinct Solutions Inc.,1113,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
NET,Instra Corporation Pty Ltd.,1376,969,16,0,58,2,1,7,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,6,0,2,0,0,0,0,0,0,0,0
NET,Inter China Network Software (Beijing) Co. Ltd.,611,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Intercosmos Media Group Inc. d/b/a directNIC.com,291,100707,10375,1337,63,22,2,15,0,0,0,0,0,4533,232,54,10,84,0,0,0,0,0,90,9,314,3,0,0,0,8,0,1,0
NET,Interdomain S.A.,140,16979,90,77,0,0,0,1,0,0,0,0,0,1182,10,1,0,1,0,0,0,1,0,2,0,15,2,0,0,0,0,13,0,0
NET,Interdominios Inc.,818,267,28,33,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,3,1,0,0,0,0,0,0,0
NET,Interlakenames.com LLC,1216,216,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,27,3,0,0
NET,Interlink Co. Ltd.,277,1465,155,25,1,1,0,2,0,0,0,0,0,95,4,0,0,0,0,0,0,0,0,24,0,6,0,0,0,0,0,0,0,0
NET,Internet Group do Brasil S/A,1380,482,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0
NET,Internet Internal Affairs Corporation,699,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,1609,105,106,4,0,0,0,0,0,0,0,0,10,1,0,1,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0
NET,Internet Service Registrar Inc.,823,830,67,10,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,6,2,0,0,0,0,0,0,0
NET,Internet Viennaweb Service GmbH,1370,75,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954,0,0,0
NET,INTERNET.bs Corp.,814,3060,503,339,7,0,0,3,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,240,2,22,0,0,0,0,72,34,0,0
NET,Internetters LTD.,424,7773,36,128,3,0,0,0,0,0,0,0,0,596,24,0,1,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,1,0
NET,InterNetWire Communications GmbH,1328,30136,259,581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2282,10,73,1,0,0,0,2,343,0,0
NET,InterNetworX Ltd. & Co. KG,1420,1408,86,107,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,240,1,1,0,0,0,0,0,15,0,0
NET,Invisibledomains.com Inc,1248,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1309,68,17,0,0,0,0,0,0,0,0,1,140,1,0,0,0,0,0,0,0,0,23,0,3,0,0,0,0,0,5,0,0
NET,IPNIC Inc.,830,566,7,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,IPXcess.com SDN BHD,693,61,6,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,iRegistry Corp.,665,30521,246,0,0,0,0,0,0,0,0,0,0,1674,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0
NET,IServeYourDomain.com LLC,944,258,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,27,7,0,0
NET,ISPreg Ltd.,1260,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Itpan.com Inc.,911,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jaz Domain Names Ltd,991,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Jetpack Domains Inc,1015,3420,2,946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0
NET,JJH Investments L.L.C,655,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Jumbo Names Inc,1148,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Kaunas University of Technology IT Developement IN,1318,64,12,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
NET,Key Registrar Inc,1122,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Key-Systems GmbH,269,268484,11634,6761,55,12,0,8,0,0,0,0,4,14076,118,51,7,16,1,0,0,8,0,838,31,4688,1,0,0,0,281,1019,10,0
NET,Kingdomains Incorporated,912,195,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
NET,Klaatudomains.com LLC,1360,213,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,22,1,0,0
NET,Kookycondundrum.ca Inc.,785,36,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Korea Information Certificate Authority Inc dba DomainCA.com,449,4598,143,132,0,0,0,0,0,0,0,0,0,207,1,2,0,2,0,0,0,0,0,96,0,7,0,0,0,0,5,0,0,0
NET,KuwaitNet General Trading co.,835,443,71,6,1,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0
NET,Ladas Domains LLC,642,345,9,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Lakeodomains.com LLC,1359,172,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,32,1,0,0
NET,Launchpad Inc.,955,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0
NET,Lazy Dog Domains Inc,1014,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Le Grand Nom Inc,652,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Lead Networks Domains Pvt. Ltd.,668,4985,83,6,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,0,0,0
NET,LEDL.NET GMBH,809,458,18,16,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,3,0,0
NET,Lime Labs LLC,1421,16,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
NET,livedoor Co. Ltd.,467,3127,130,57,2,3,0,2,0,0,0,0,0,38,4,4,0,1,0,0,0,0,0,12,0,4,2,0,0,0,0,0,0,0
NET,Locaweb Servicos De Internet S/A DBA Locaweb,1080,12343,1110,598,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,1,0,0
NET,LuckyDomains.ca Inc.,721,32,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,M.G. Infocom Pvt. Ltd. DBA Mindgenies,1339,5473,233,199,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,20,0,4,0,0,0,0,1101,0,0,0
NET,Magic Friday Inc.,1123,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,Maindomain.ca Inc.,786,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Marcaria.com International Inc.,1086,294,24,27,1,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Mark Barker Incorporated,752,226,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
NET,MarkMonitor Inc.,292,69550,1053,120,277,1,0,99,0,0,0,0,7,2519,812,18,1,1,1,0,1,1,0,649,10,9,0,0,0,0,0,0,0,0
NET,MasterofMyDomains.net LLC,1358,85,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,25,0,0,0
NET,Matchnames.ca Inc,737,27,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0
NET,Maxim Internet Inc,1002,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,510733,15286,5518,502,180,2,289,0,1,1,2,266,28812,485,88,50,132,1,6,7,20,0,167,2,2450,4,0,0,0,623,325,17,0
NET,Mesh Digital Limited,1390,1124,59,131,20,2,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,104,0,1,0,0,0,0,16,2,0,0
