registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EUTurbo.com LLC,1207,61,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,15,0,0,0,0,0,0,433508
Ever Ready Names Inc,1130,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,252592
Everyones Internet Ltd. dba SoftLayer,925,12626,1164,248,12,3,0,3,0,0,0,0,2,446,20,4,3,1,0,0,0,0,0,102,1,35,0,0,0,0,2,0,0,0,0,0,0,270
EvoPlus Ltd,1418,7834,1709,580,1,0,0,0,0,0,0,0,0,268,0,0,0,0,0,0,0,0,0,37,0,2,0,0,0,0,0,34,0,0,0,0,0,601
Experian Services Corp.,1131,661,6,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Experinom Inc.,1332,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221305
Extend Names Inc.,1129,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253633
Extra Threads Corporation,705,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,220285
ExtremeDomains.ca Inc.,676,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252494
ezHosting.ca Internet Services Corporation,780,164,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15345
FabDomains.ca Inc.,747,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,78701,625,493,0,0,0,0,0,0,0,0,0,4452,6,1,3,0,0,0,0,2,0,208,1,217,0,0,0,0,0,0,0,0,0,0,0,493
FastDomain Inc.,1154,213794,3129,6445,417,40,2,23,0,0,0,0,0,9490,154,96,9,51,0,1,0,4,0,495,29,417,2,0,0,0,312,7,19,0,0,0,0,11530
FBS Inc.,1110,59657,8068,2262,167,17,0,22,0,0,0,0,8,1673,64,10,7,16,1,0,1,3,0,93,3,52,0,0,0,0,6,0,4,0,0,0,0,255061
Fenominal Inc.,1056,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,221775
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,254658
FindUAName.com LLC,932,42,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218252
FindYouADomain.com LLC,946,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,215419
FindYouAName.com LLC,947,52,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215262
Firstserver Inc.,474,4184,652,30,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,12,1,7,0,0,0,0,0,22,1,0,0,0,0,30
Flancrestdomains.com LLC,1208,52,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,432111
FoShan YiDong Network Co. LTD,1563,3924,9,395,5,9,2,6,1,0,0,0,0,1,3,0,1,0,0,0,0,0,0,27,0,5,0,0,0,0,1,0,0,0,0,0,0,57307
France Telecom,14,3141,91,6,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,32,0,0,0,0,0,6
FREEPARKING DOMAIN REGISTRARS INC,837,4227,96,12,33,0,0,0,0,0,0,0,2,92,27,18,0,2,0,0,0,0,0,2,0,16,0,0,0,0,0,0,0,0,0,0,0,241613
FreeStyle Name Holdings Inc,1546,41,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18747
FRENCH CONNEXION DBA DOMAINE.FR,601,540,0,23,2,0,0,1,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,26
Freshbreweddomains.com LLC,1209,35,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,431739
FrontStreetDomains.com LLC,1210,57,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,433876
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,272,9,0,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223949
Gabia Inc.,244,44589,4230,844,162,125,1,9,0,0,0,0,4,1305,123,95,4,12,1,0,2,4,0,37,1,25,0,0,0,0,22,2,3,0,0,0,0,18164
Gal Communication (CommuniGal) Ltd.,418,2636,1003,61,0,0,0,0,0,0,0,0,0,95,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,107069
Game For Names Inc.,1120,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,251673
Gandi SAS,81,98845,13036,1328,43,48,7,20,0,0,0,0,8,4178,341,90,23,27,2,0,6,14,0,416,3,145,0,0,0,0,6,3,4,0,0,0,0,1464
GateKeeperDomains.net LLC,1352,53,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,432260
Genious Communications SARL/AU,1560,201,46,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,220378
Gesloten Domain N.V.,1506,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,253706
GetYourDotCom.com Inc.,781,156,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15382
GetYourDotNet.com Inc.,782,101,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15129
Ghana Dot Com Ltd.,1499,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,20690,3593,147,4,28,0,10,1,0,0,0,0,729,45,14,11,28,0,1,1,6,0,20,1,37,1,0,0,0,4,0,3,0,0,0,0,194
GlamDomains LLC,1572,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1382
Global Domains International Inc.,1463,1727,2,109,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,114
Globedom Datenkommunikations GmbH,276,1059,26,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,12,0,0,0,0,0,1
GLOBIX KFT.,1431,500,6,11,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,12
GMO Internet Inc. dba Onamae.com,49,307619,55310,8931,110,96,3,47,1,0,1,0,21,10823,219,240,10,79,5,1,3,17,0,750,18,167,3,0,0,0,1,7,8,0,0,0,0,9318
Go Australia Domains LLC,1151,6785,146,435,0,0,0,0,0,0,0,0,0,159,8,1,0,1,0,0,0,0,0,0,0,34,2,0,0,0,0,1,0,0,0,0,0,78659
Go Canada Domains LLC,1150,7113,118,441,0,0,0,0,0,0,0,0,0,174,6,0,1,0,0,0,0,1,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,77914
Go China Domains LLC,1149,7052,121,407,0,0,0,0,0,0,0,0,0,176,7,0,0,2,1,0,0,0,0,0,0,32,4,0,0,0,0,1,0,0,0,0,0,77919
Go France Domains LLC,1153,7343,144,430,0,0,0,0,0,0,0,0,0,181,7,1,1,2,0,0,0,0,0,0,0,41,0,0,0,0,0,3,0,0,0,0,0,78781
Go Full House Inc,1121,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,252925
Go Montenegro Domains LLC,1152,6912,138,442,0,0,0,0,0,0,0,0,0,168,6,0,2,1,0,0,0,1,0,0,0,36,1,0,0,0,0,1,0,0,0,0,0,78496
GoDaddy.com LLC,146,4252929,148325,62381,13932,1997,11,1976,1,3,7,2,522,147872,17589,1836,910,1254,55,58,172,362,5,5405,115,3982,479,0,0,0,851,4275,196,0,0,0,0,155443
Godomaingo.com LLC,1211,50,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,433812
GoNames.ca Inc.,715,73,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,28790
Good Domain Registry Pvt Ltd.,1533,1056,115,44,1,0,0,1,0,0,0,0,0,31,0,0,2,0,0,0,0,1,0,4,0,0,0,0,0,0,6,0,0,0,0,0,0,252870
Good Luck Internet Services PVT LTD.,1041,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,254046
GoServeYourDomain.com LLC,934,43,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,351681
GotNames.ca Inc.,690,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,39,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,430079
GP Domains Inc.,1322,425,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,95,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29085
Gradeadomainnames.com LLC,1213,45,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,428275
Gransy s.r.o d/b/a subreg.cz,1505,4257,99,95,2,2,0,3,0,0,0,0,2,138,0,1,0,0,0,0,0,0,0,57,2,18,0,0,0,0,0,0,0,0,0,0,0,98565
GreenZoneDomains Inc.,1597,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253642
Ground Internet Inc.,936,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253846
Gsonsoft Inc,1502,469,2,11,0,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18603
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,7891,16,582,2,3,2,2,0,0,0,0,3,187,8,12,14,0,0,0,0,2,0,32,1,15,0,0,0,0,7,0,0,0,0,0,0,606
Guangzhou Ehost Tech.Co.Ltd.,1516,961,0,145,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Guangzhou Ming Yang Information Technology co. Ltd,1417,5277,22,69,0,0,0,0,0,0,0,0,0,206,2,1,2,0,0,0,0,0,0,3,0,75,0,0,0,0,0,0,0,0,0,0,0,333255
Gulf Computer Society FZ-LLC,1490,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,220858
Gunga Galunga Incorporated,708,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222499
Hang Zhou E-Business Services Co.Ltd.,1465,16310,51,363,1,1,0,1,0,0,0,0,0,454,4,1,0,2,0,0,0,0,0,17,0,48,0,0,0,0,2,0,0,0,0,0,0,51707
HANGANG Systems Inc. d/b/a doregi.com,87,3740,687,33,6,0,0,1,0,0,0,0,0,134,14,7,1,0,0,0,0,2,0,3,0,1,0,0,0,0,1,0,1,0,0,0,0,41
HangZhou AiMing Network Co. LTD,1555,17364,76,1502,5,3,1,2,0,0,0,0,0,70,0,1,1,0,0,0,0,0,0,155,5,25,0,0,0,0,3,0,0,0,0,0,0,61767
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,51,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,433909
Heavydomains.net LLC,1214,66,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,1,0,0,0,0,0,433565
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,4184,132,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,125,0,0,0,0,0,0
HETZNER ONLINE AG,828,17735,1056,256,0,0,0,0,0,0,0,0,0,1164,0,0,0,0,0,0,0,0,0,114,5,35,1,0,0,0,0,132,2,0,0,0,0,256
HiChina Zhicheng Technology Ltd.,420,166499,1236,3517,18,638,0,260,0,0,0,0,94,4321,227,227,47,192,4,1,6,11,1,99,0,180,3,0,0,0,72,1,2,0,0,0,0,4656
Hipsearch.com Inc.,784,65,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29020
Homestead Limited dba Namevault.com,1428,704,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,1957,2,7,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192060
Host Name Services Inc.,1547,39,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18708
Hostlane Inc.,847,23,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251715
Hostmaster.ca Inc.,727,108,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29101
Hostopia.com Inc. d/b/a Aplus.net,52,32837,1536,281,14,1,0,3,0,0,0,0,0,1885,2,3,2,3,0,0,1,3,0,15,2,110,0,0,0,0,8,0,1,0,0,0,0,315
HTTP.NET INTERNET GMBH,976,6334,356,25,0,0,0,0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,8,0,48,0,0,0,0,0,189,0,0,0,0,0,25
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,986,0,22,5,9,0,4,0,0,0,0,48,2,0,0,0,1,0,0,1,3,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,89
HUMEIA CORPORATION,951,469,118,0,0,0,4,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,4
HyperStreet.com Inc.,817,162,3,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,252780
Ignitela Inc,1242,300,2,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,4,0,0,0,0,0,0,38138
IHS Telekom Inc.,1091,26140,2668,986,34,8,0,8,0,0,0,0,3,897,16,10,2,1,0,0,0,0,0,58,1,27,2,0,0,0,0,0,0,0,0,0,0,255980
Imminentdomains.net LLC,1215,66,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,430127
Imperial Registrations Inc.,987,183,15,2,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,255079
In2Net Network Inc.,604,7369,23,48,4,0,0,1,0,0,0,0,0,240,44,0,4,9,0,0,0,0,0,6,1,21,0,0,0,0,1,0,0,0,0,0,0,54
Inames Co. Ltd.,444,17423,5382,255,23,19,0,0,0,0,0,0,0,554,46,23,3,6,0,0,1,2,0,35,3,24,0,0,0,0,3,0,2,0,0,0,0,303
Indialinks Web Hosting PVT.LTD.,1487,1030,10,23,2,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,25
Indirection Identity Corporation,706,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220518
INDOM SAS,954,9712,105,59,3,0,0,1,0,0,0,0,0,626,11,1,1,9,0,0,0,0,0,45,2,23,0,0,0,0,0,109,0,0,0,0,0,63
Infocom Network Ltd.,1484,812,0,44,7,0,0,5,0,0,0,0,1,20,0,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,251629
Instra Corporation Pty Ltd.,1376,6281,193,204,23,9,0,7,0,0,0,0,1,162,21,6,0,1,0,0,0,2,0,29,0,4,5,0,0,0,0,1,0,0,0,0,0,244
Interdomain S.A.,140,14091,123,23,1,0,0,0,0,0,0,0,0,1039,3,0,0,1,0,0,0,0,0,3,0,194,3,0,0,0,0,17,1,0,0,0,0,25
Interdominios Inc.,818,1119,119,49,0,1,0,1,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,20,0,11,0,0,0,0,0,0,0,0,0,0,0,251895
INTERdotcom Corp.,785,92,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15216
Interlakenames.com LLC,1216,55,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,428342
Interlink Co. Ltd.,277,1381,170,6,0,1,0,0,0,0,0,0,0,75,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,1,0,0,0,0,219482
International Registration Services Inc.,1548,44,0,3,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19310
Internet Capital Inc.,1510,32,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9355
Internet Group do Brasil S/A,1380,6121,6,136,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,136
Internet Internal Affairs Corporation,699,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,221541
INTERNET INVEST LTD. DBA IMENA.UA,1112,5859,709,140,7,2,0,1,0,0,0,0,1,233,10,4,0,1,0,0,0,0,0,24,0,10,0,0,0,0,0,0,1,0,0,0,0,255368
Internet Nayana Inc.,1405,6744,59,226,3,0,0,1,0,0,0,0,1,22,0,2,0,0,0,0,0,0,0,369,5,1,0,0,0,0,5,0,0,0,0,0,0,238
Internet Networks S.A. de C.V.,1442,966,4,23,0,0,1,0,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,252794
Internet Service Registrar Inc.,823,208,60,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,254227
INTERNET.bs Corp.,814,87007,9849,6195,0,0,0,0,0,0,0,0,0,1494,36,5,6,4,0,0,1,5,0,463,17,249,0,0,0,0,392,5,0,0,0,0,0,69803
Internetters LTD.,424,7034,24,48,1,0,0,0,0,0,0,0,0,292,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,49
InterNetWire Communications GmbH,1328,44454,431,489,0,0,0,0,0,0,0,0,0,2732,0,0,0,0,0,0,0,0,0,603,7,303,0,0,0,0,1,304,0,0,0,0,0,491
InterNetworX Ltd. & Co. KG,1420,10266,546,175,3,0,1,0,0,0,0,0,0,493,1,1,0,0,0,0,0,0,0,61,2,32,0,0,0,0,0,53,0,0,0,0,0,179
Interplanet S.A de C.V.,1424,1455,57,55,2,1,1,0,0,0,0,0,2,48,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
InTrust Domains Inc,653,1217,1076,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,1039
Invisibledomains.com Inc,1248,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2162,181,58,0,1,0,1,0,0,0,0,0,60,6,2,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,36,1,0,0,0,0,60
IPNIC Inc.,830,137,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
IPXcess.com SDN BHD,693,112,21,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1
iRegistry Corp.,665,27019,262,0,0,0,0,0,0,0,0,0,0,2477,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,2,0,0,0,0,0,0
IServeYourDomain.com LLC,944,43,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,0,0,0,351490
ITPan.com Limited,911,75,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253366
Japan Registry Services Co. Ltd.,1485,2133,153,23,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,331,1,14,1,0,0,0,0,3,0,0,0,0,0,23
Jaz Domain Names Ltd,991,102,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29160
Jetpack Domains Inc,1015,1459,8,1,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,36656,32,1769,7,43,0,22,0,0,0,0,5,719,23,51,4,7,0,1,0,0,0,69,1,11,0,0,0,0,10,1,0,0,0,0,0,1859
Jumbo Names Inc,1148,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,220070
Jungbonet CO LTD,1473,1191,65,14,2,0,0,0,0,0,0,0,0,41,6,4,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,16
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,134,17,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Key Registrar Inc,1122,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252468
Key-Systems GmbH,269,244407,12364,3188,9,6,0,2,0,0,0,0,1,13371,83,17,4,14,1,0,0,4,0,2353,8,918,39,0,0,0,5,1407,20,0,0,0,0,254946
Kingdomains Incorporated,912,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220449
Kinx Co. Ltd,1532,271,2,6,1,2,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18352
Klaatudomains.com LLC,1360,55,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,435678
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,287,22,10,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,13
