registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Freshbreweddomains.com LLC,1209,124,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,0,0,0,0,0,0
FrontStreetDomains.com LLC,1210,146,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,309,9,2,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,40830,3632,845,166,121,5,6,1,0,0,0,6,1047,124,85,5,13,1,1,2,2,0,39,1,16,0,0,0,0,21,1,6,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,3031,995,132,2,0,0,1,0,0,0,0,0,202,4,0,0,0,0,0,0,0,0,3,0,36,0,0,0,0,10,0,0,0,0,0,0
Game For Names Inc.,1120,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,95504,12153,1453,42,46,2,20,0,0,0,0,16,4314,291,83,19,46,2,2,3,14,0,250,11,138,1,0,0,0,4,0,4,0,0,0,0
GateKeeperDomains.net LLC,1352,121,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,0,0,0,0,0,0
Genious Communications SARL/AU,1560,5,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,55,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,78,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21210,3630,314,6,25,1,6,0,0,0,0,0,799,71,26,2,20,0,0,0,8,0,25,4,139,6,0,0,0,4,0,4,0,0,0,0
GlamDomains LLC,1572,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc.,1463,2524,2,64,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1870,55,11,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,12,0,0,0,0,0
GLOBIX KFT.,1431,461,4,19,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,245626,56173,12318,171,137,5,78,1,0,1,0,52,8224,248,216,9,80,1,1,2,13,0,436,14,108,0,0,0,0,1,10,7,0,0,0,0
Go Australia Domains Inc.,1151,4806,81,157,0,0,0,0,0,0,0,0,0,130,5,2,1,1,0,0,0,0,0,0,0,15,3,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc.,1150,5021,66,241,0,0,0,0,0,0,0,0,0,124,5,0,0,1,0,0,0,1,0,0,0,19,1,0,0,0,0,2,0,0,0,0,0
Go China Domains Inc.,1149,4898,52,242,0,0,0,0,0,0,0,0,0,133,12,1,0,2,0,0,0,1,0,0,0,32,2,0,0,0,0,1,0,0,0,0,0
Go France Domains Inc.,1153,5270,82,257,0,0,0,0,0,0,0,0,0,168,7,3,2,0,0,0,0,1,0,0,0,25,3,0,0,0,0,4,0,0,0,0,0
Go Full House Inc,1121,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,4755,79,236,0,0,0,0,0,0,0,0,0,143,6,1,0,0,0,0,0,0,0,0,0,23,4,0,0,0,0,2,0,0,0,0,0
GoDaddy.com Inc.,146,4104370,138973,72502,17404,2240,30,2688,0,3,2,23,570,145659,17574,2048,861,1421,52,101,93,316,3,5863,330,2966,914,0,0,0,971,4213,150,0,0,0,0
Godomaingo.com LLC,1211,149,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
GoNames.ca Inc.,715,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,263,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,137,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,0,0,0,0,0,0
GP Domains Inc.,1322,1983,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,45,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,152,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,2365,60,91,2,0,0,0,0,0,0,0,1,47,1,1,0,0,0,0,0,0,0,124,3,2,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,517,1,14,1,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,3105,3,361,6,5,1,2,0,0,0,0,1,5,10,0,0,0,0,1,0,1,0,17,0,0,0,0,0,0,2,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,9441,43,113,0,0,0,1,0,0,0,0,0,221,3,2,0,1,0,0,0,0,0,16,0,275,0,0,0,0,0,7,0,0,0,0,0
Gunga Galunga Incorporated,708,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,18668,39,1576,7,2,1,2,0,0,0,1,0,62,5,0,0,0,0,0,0,0,0,2,0,179,7,0,0,0,3,3,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,3909,749,29,2,0,0,0,0,0,0,0,0,112,15,4,0,5,0,0,0,0,0,25,0,13,0,0,0,0,1,0,0,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,4428,14,701,2,0,0,0,0,0,0,0,0,7,0,2,1,0,0,0,0,0,0,397,2,0,0,0,0,0,1,0,0,0,0,0,0
Haveaname LLC,973,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,142,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0
Heavydomains.net LLC,1214,132,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6497,100,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,196,0,12,0,0,0,0,0,11,0,0,0,0,0
HETZNER ONLINE AG,828,15769,934,301,0,0,0,0,0,0,0,0,0,837,0,0,0,0,0,0,0,0,0,129,2,23,0,0,0,0,0,80,0,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,155686,1143,3269,502,225,34,232,2,6,4,0,106,3685,212,168,59,88,4,3,4,16,3,139,0,189,2,0,0,0,19,0,0,0,0,0,0
Hipsearch.com Inc.,784,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,748,22,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,2043,2,26,0,0,0,0,0,0,0,0,0,101,4,2,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,42,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,35506,1686,360,21,2,0,3,0,0,0,1,1,1867,10,4,3,3,0,0,0,0,0,14,0,55,0,0,0,0,8,1,3,0,0,0,0
HTTP.NET INTERNET GMBH,976,7644,343,139,0,0,0,0,0,0,0,0,0,465,0,0,0,0,0,0,0,0,0,7,0,165,2,0,0,0,3,39,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,506,0,27,5,3,2,16,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,351,96,1,0,0,7,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,180,3,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,312,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,22092,2209,814,25,8,0,11,0,0,0,0,4,599,18,6,3,8,0,0,0,0,0,38,11,15,2,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,154,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0
Imperial Registrations Inc.,987,179,15,1,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8475,17,72,7,0,0,2,0,0,0,0,0,227,28,0,7,13,0,0,0,0,0,5,0,13,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,17665,5388,366,29,34,1,4,0,0,0,0,2,840,58,22,4,5,0,0,1,1,0,25,0,29,0,0,0,0,5,0,2,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,1076,24,71,0,1,0,0,0,0,0,0,1,26,9,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,9347,102,101,12,3,0,8,0,0,0,0,0,467,8,1,7,3,0,0,0,0,0,14,0,14,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,782,0,25,4,0,0,2,0,0,0,0,0,21,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,4199,111,149,28,4,0,3,0,0,0,0,2,100,18,9,0,3,0,0,0,1,0,127,0,4,0,0,0,0,0,0,1,0,0,0,0
Interdomain S.A.,140,16362,123,56,3,0,0,0,0,0,0,0,0,1076,4,2,1,0,0,0,0,1,0,9,0,69,1,0,0,0,3,14,0,0,0,0,0
Interdominios Inc.,818,1029,95,8,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,1,0,0,0,0,0,0
INTERdotcom Corp.,785,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,123,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Interlink Co. Ltd.,277,1451,166,18,0,0,0,0,0,0,0,0,0,65,1,0,2,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,41,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,4532,6,177,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,5178,637,147,3,1,0,1,0,0,0,0,0,225,13,4,1,1,0,0,0,0,0,16,0,4,0,0,0,0,0,0,1,0,0,0,0
Internet Nayana Inc.,1405,897,64,14,0,0,0,0,0,0,0,0,0,15,3,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,0,0
Internet Networks S.A. de C.V.,1442,1009,8,94,1,0,0,0,0,0,0,0,1,44,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Internet Service Registrar Inc.,823,286,60,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,45464,5905,4415,0,0,0,0,0,0,0,0,0,838,23,4,4,10,2,0,12,0,0,590,4,58,0,0,0,0,7,2,0,0,0,0,0
Internetters LTD.,424,7930,26,54,5,0,0,0,0,0,0,0,0,436,17,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,0,0
InterNetWire Communications GmbH,1328,43438,394,499,0,0,0,0,0,0,0,0,0,2657,0,0,0,0,0,0,0,0,0,277,5,179,0,0,0,0,5,238,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,8483,447,281,0,0,0,0,0,0,0,0,0,723,1,0,0,0,0,0,0,0,0,79,1,36,0,0,0,0,0,52,0,0,0,0,0
Interplanet S.A de C.V.,1424,1273,55,52,5,2,1,2,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,1480,450,18,2,0,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,0,0,106,1,3,0,0,0,0,0,2,1,0,0,0,0
Invisibledomains.com Inc,1248,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2366,169,26,3,0,0,0,0,0,0,0,0,59,1,2,0,1,0,0,0,1,0,19,0,65,1,0,0,0,1,0,0,0,0,0,0
IPNIC Inc.,830,225,23,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,115,31,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30624,262,0,0,0,0,0,0,0,0,0,0,1974,0,0,0,0,0,0,0,0,0,18,0,4,0,0,0,0,0,3,0,0,0,0,0
IServeYourDomain.com LLC,944,231,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,771,40,9,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,88,0,2,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,38,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,1761,8,3,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,24402,23,2337,8,31,0,15,0,0,0,0,7,325,17,23,5,10,0,0,0,0,0,158,0,7,0,0,0,0,19,0,0,0,0,0,0
Jumbo Names Inc,1148,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,638,40,37,0,0,0,0,0,0,0,0,0,24,2,0,2,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,123,13,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Key Registrar Inc,1122,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,274137,13929,3859,17,2,0,3,0,0,0,0,0,11642,79,25,3,9,2,0,1,4,0,899,7,6419,1,0,0,0,19,939,8,0,0,0,0
Kingdomains Incorporated,912,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,201,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,143,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,16,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,5725,160,41,0,0,0,0,0,0,0,1,0,339,0,0,0,0,0,0,0,0,0,4,0,34,0,0,0,0,1,0,0,0,0,0,0
Korea Server Hosting Inc.,1542,561,39,68,9,4,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,25,0,1,0,0,0,0,2,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,1533,41,67,22,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNet General Trading co.,835,475,80,4,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC,642,422,12,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,148,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0
Launchpad.com Inc.,955,6596,213,591,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,7,0,0,0,0,4,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,641,20,7,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0
Lime Labs LLC,1421,1895,64,45,2,0,0,0,0,0,0,0,1,76,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0
LiquidNet Ltd.,1472,7167,2178,237,5,0,1,1,0,0,0,0,0,308,7,2,0,2,0,0,0,0,0,79,1,15,0,0,0,0,0,1,1,0,0,0,0
livedoor Co. Ltd.,467,3115,202,155,6,11,0,42,0,0,0,0,8,158,4,3,0,3,0,0,0,1,0,1,0,2,2,0,0,0,0,0,2,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,24774,1106,594,0,0,0,0,0,0,0,0,0,1328,0,0,0,0,0,0,0,0,0,6,0,33,0,0,0,0,0,289,15,0,0,0,0
LuckyDomains.ca Inc.,721,50,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,2243,16,39,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,230,0,1,0,0,0,0,0,3,0,0,0,0,0
Maindomain.ca Inc.,786,46,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,1104,10,56,1,2,1,2,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,83747,2234,1880,303,0,0,24,0,0,0,0,1,2389,1031,0,10,0,0,0,0,0,0,329,20,29,0,0,0,0,0,9,0,0,0,0,0
MasterofMyDomains.net LLC,1358,107,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0
Matchnames.ca Inc,737,23,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,9714,701,413,11,4,1,1,0,0,0,0,0,149,5,3,0,0,0,0,0,0,0,74,1,2,0,0,0,0,10,20,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,409225,12406,4067,276,83,1,224,0,0,0,0,19,22175,204,67,41,77,0,0,4,10,0,366,14,1375,25,0,0,0,607,264,3,1,0,0,0
Mesh Digital Limited,1390,12247,598,493,30,2,0,1,0,0,0,0,2,446,21,2,2,0,0,0,1,0,0,134,3,6,0,0,0,0,4,2,0,0,0,0,0
Microbreweddomains.com LLC,1357,107,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,9,0,0,0,0,0,0
MIGHTY BAY INC,986,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5832,861,127,23,1,0,0,0,0,0,0,1,208,26,3,0,0,0,0,1,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,247648,22221,3756,23,16,0,15,0,0,0,0,0,10564,49,23,4,8,0,0,1,0,0,315,570,1026,8,0,0,0,15,18,3,0,0,0,0
Mountain Domains Inc.,1549,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,114,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0
