registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Gabia Inc.,244,37744,3347,858,150,121,0,16,0,1,0,0,3,942,143,92,4,10,1,2,1,0,0,67,1,32,0,0,0,0,18,6,5,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2879,973,86,4,0,0,0,0,0,0,0,2,163,5,1,0,0,0,0,0,0,0,7,0,3,0,0,0,0,16,3,1,0,0,0,0
Galcomm Inc.,888,67,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Game For Names Inc.,1120,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,95071,12122,1445,34,43,3,20,0,0,0,0,4,4795,279,78,20,40,1,0,4,11,0,223,4,204,1,0,0,0,1,10,8,0,0,0,0
GateKeeperDomains.net LLC,1352,249,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Gesloten Domain N.V.,1506,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
GetYourDotNet.com Inc.,782,39,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21773,5419,202,16,38,0,7,0,0,1,2,4,801,44,40,7,31,0,0,1,7,0,22,1,58,13,0,0,0,9,0,4,0,0,0,0
Global Domains International Inc.,1463,2767,2,129,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1973,57,12,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,25,0,0,0,0,0
GLOBIX KFT.,1431,423,4,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,2,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,232034,64690,5394,123,96,1,46,0,1,1,0,27,9191,256,229,11,63,0,1,1,14,0,295,2,128,0,0,0,0,0,135,38,0,0,0,0
Go Australia Domains Inc.,1151,3986,59,369,0,0,0,0,0,0,0,0,0,135,7,2,0,0,0,0,0,1,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc.,1150,4141,44,335,0,0,0,0,0,0,0,0,0,121,8,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1,0,0,0,0,0
Go China Domains Inc.,1149,4024,37,381,0,0,0,0,0,0,0,0,0,142,5,1,0,3,0,0,0,1,0,0,0,25,3,0,0,0,0,3,0,0,0,0,0
Go France Domains Inc.,1153,4428,57,325,0,0,0,0,0,0,0,0,0,159,6,3,0,0,0,0,0,1,0,0,0,24,4,0,0,0,0,0,0,0,0,0,0
Go Full House Inc,1121,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,3835,64,330,0,0,0,0,0,0,0,0,0,112,7,1,0,0,1,0,0,2,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0
GoDaddy.com Inc.,146,4008512,134424,81201,17543,2284,38,3131,3,1,2,9,571,153088,19400,2122,837,3342,53,117,109,354,4,5954,179,3734,645,0,0,0,1198,5522,162,0,0,0,0
Godomaingo.com LLC,1211,264,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
GoNames.ca Inc.,715,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,404,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,27,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,229,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
GP Domains Inc.,1322,3589,0,1,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,887,0,0,0,0,0
Grabton.ca Inc.,783,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,269,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,1550,47,104,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,128,3,1,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Group Nbt PLC aka Netnames,70,0,0,0,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,440,1,17,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,1433,1,384,7,3,0,2,0,0,0,0,4,1,4,0,1,1,1,0,0,1,0,30,0,0,0,0,0,0,6,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,10364,54,579,0,0,0,1,0,0,0,0,0,261,5,1,0,0,0,0,0,0,0,25,0,156,1,0,0,0,0,0,1,0,0,0,0
Gunga Galunga Incorporated,708,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,38,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,14819,27,1169,6,2,1,2,0,0,0,0,0,57,4,1,0,0,0,1,0,0,0,159,3,15,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,4014,761,51,4,0,0,1,0,0,0,0,0,200,25,9,1,0,0,0,0,0,0,4,0,3,0,0,0,0,0,1,0,0,0,0,0
Haveaname LLC,973,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,279,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
Heavydomains.net LLC,1214,254,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,4,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6611,76,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,73,0,0,0,0,0
HETZNER ONLINE AG,828,14646,841,246,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,237,1,35,1,0,0,0,4,79,1,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,157279,1089,3888,587,268,8,265,1,2,4,1,86,4770,236,215,67,95,2,1,0,23,2,72,1,210,7,0,0,0,10,0,0,0,0,0,0
Hipsearch.com Inc.,784,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,763,23,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,2052,2,154,8,5,0,2,0,0,0,0,3,34,2,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Host Name Services Inc.,1547,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,27,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
HTTP.NET INTERNET GMBH,976,7671,336,77,0,0,0,0,0,0,0,0,0,661,0,0,0,0,0,0,0,0,0,39,37,127,0,0,0,0,0,59,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,286,0,1,1,4,1,4,0,0,0,0,8,0,0,0,20,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,273,81,0,0,0,2,0,0,0,0,0,0,2,0,12,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,194,3,4,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,312,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,20867,2033,824,14,7,1,12,0,0,0,0,1,892,23,5,3,5,0,0,2,0,0,95,15,25,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,274,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,179,15,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0
In2Net Network Inc.,604,8834,15,118,12,0,0,8,0,0,0,0,0,299,33,0,3,12,0,0,0,0,0,5,0,2,0,0,0,0,1,0,3,0,0,0,0
Inames Co. Ltd.,444,17884,5361,301,33,38,0,0,0,0,0,0,0,563,57,21,1,8,0,0,1,0,0,17,0,50,1,0,0,0,13,0,1,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,980,24,40,0,0,0,1,0,0,0,0,1,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Indirection Identity Corporation,706,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,8818,94,77,7,0,0,3,0,0,0,0,0,576,19,0,3,34,0,0,0,0,0,24,0,21,0,0,0,0,0,5,0,0,0,0,0
Infocom Network Ltd.,1484,701,0,42,2,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3571,95,110,21,2,0,4,0,0,0,0,1,126,22,1,1,2,0,0,0,1,0,97,1,2,0,0,0,0,0,0,2,0,0,0,0
Interdomain S.A.,140,16389,122,234,0,0,0,0,0,0,0,0,0,1849,16,3,0,1,0,0,0,1,0,29,0,19,0,0,0,0,0,0,2,0,0,0,0
Interdominios Inc.,818,1107,84,29,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,39,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,240,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0
Interlink Co. Ltd.,277,1971,169,12,0,0,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0
International Registration Services Inc.,1548,19,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,39,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,3735,6,202,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,4891,604,161,3,1,0,0,0,0,0,0,0,190,4,0,0,1,0,0,0,0,0,22,0,10,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,842,58,21,2,0,0,0,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,1,0,0,0,0
Internet Networks S.A. de C.V.,1442,906,6,30,6,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,333,60,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
INTERNET.bs Corp.,814,32865,4658,2122,0,0,0,0,0,0,0,0,0,888,14,2,2,3,0,0,1,3,0,476,13,77,1,0,0,0,19,34,0,0,0,0,0
Internetters LTD.,424,8272,31,42,2,0,0,0,0,0,0,0,0,467,19,1,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,41900,376,667,0,0,0,0,0,0,0,0,0,3011,0,0,0,0,0,0,0,0,0,174,5,79,0,0,0,0,4,342,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7842,422,189,0,0,0,0,0,0,0,0,0,372,0,1,0,0,0,0,0,0,0,66,1,24,1,0,0,0,0,47,1,0,0,0,0
Interplanet S.A de C.V.,1424,1122,45,64,3,0,0,1,0,0,0,0,6,41,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,1139,183,105,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2511,189,33,3,0,0,0,0,0,0,0,1,161,3,1,2,0,0,0,1,0,0,37,0,3,0,0,0,0,0,0,2,0,0,0,0
IPNIC Inc.,830,234,23,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,112,27,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
iRegistry Corp.,665,30573,257,1,0,0,0,0,0,0,0,0,0,2950,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,1,0,0,0,0,0
IServeYourDomain.com LLC,944,412,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,456,21,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,73,4,2,0,0,0,0,0,0,0,0,0,0,0
Jaz Domain Names Ltd,991,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,2303,8,3,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,18121,16,1206,0,32,0,15,0,0,0,0,6,466,14,20,4,7,0,0,0,0,0,147,0,3,0,0,0,0,4,0,0,0,0,0,0
Jumbo Names Inc,1148,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Jungbonet CO LTD,1473,291,13,26,0,2,0,0,1,0,0,0,0,7,2,0,3,0,0,0,0,0,0,41,1,0,0,0,0,0,1,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,120,13,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Key Registrar Inc,1122,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,284807,12835,16992,25,18,0,10,0,0,0,0,2,12508,68,30,5,20,0,0,2,4,0,584,17,5137,0,0,0,0,536,1085,15,0,0,0,0
Kingdomains Incorporated,912,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,121,4,22,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,285,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,9,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,6061,154,49,0,0,0,0,0,0,0,0,0,472,1,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,1,0,2,0,0,0,0
Korea Server Hosting Inc.,1542,60,6,50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,1007,26,89,33,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,0,5,0,0,0,0,0,0
KuwaitNet General Trading co.,835,488,82,6,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,408,12,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,262,1,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,3978,52,655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,626,20,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0
Lime Labs LLC,1421,2057,73,33,0,0,0,3,0,0,0,0,0,95,2,0,0,0,0,0,0,0,0,2,0,31,0,0,0,0,7,0,0,0,0,0,0
LiquidNet Ltd.,1472,6189,1318,307,18,1,1,2,0,0,0,0,0,147,5,1,0,1,0,0,0,0,0,184,2,15,0,0,0,0,0,0,0,0,0,0,0
livedoor Co. Ltd.,467,2808,225,94,1,1,0,0,0,0,0,0,0,91,1,2,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,5,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,24705,1215,673,0,0,0,0,0,0,0,0,0,1684,0,0,0,0,0,0,0,0,0,9,0,26,0,0,0,0,0,285,12,0,0,0,0
LuckyDomains.ca Inc.,721,29,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1306,1,25,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,246,1,0,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,930,7,52,5,1,0,5,0,0,0,0,1,19,2,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0
Mark Barker Incorporated,752,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,78210,2134,608,159,2,2,14,0,0,0,0,0,3082,914,0,6,10,0,0,0,0,0,678,10,187,0,0,0,0,0,50,0,0,0,0,0
MasterofMyDomains.net LLC,1358,204,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0
Matchnames.ca Inc,737,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,7440,577,521,9,4,0,1,0,0,0,0,1,26,1,1,0,0,0,0,0,0,0,124,1,0,0,0,0,0,5,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,419754,12955,3979,285,101,0,301,0,0,0,0,18,37155,242,68,60,124,3,1,4,20,0,373,27,1343,10,0,0,0,818,317,6,0,0,0,0
Mesh Digital Limited,1390,10617,500,296,47,2,0,4,0,0,0,0,1,334,5,1,0,1,0,0,0,1,0,83,7,15,0,0,0,0,7,2,0,0,0,0,0
Microbreweddomains.com LLC,1357,221,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
MIGHTY BAY INC,986,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5824,871,97,27,2,0,2,0,0,0,0,0,195,34,9,1,1,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,276049,25230,3698,28,19,1,18,0,0,0,0,2,12097,27,12,6,2,1,2,1,0,0,415,58,1233,20,0,0,0,60,9,2,0,0,0,0
Mountain Domains Inc.,1549,23,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,227,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,0,0,0,0,0,0
MyDomain Inc.,105,65758,4467,823,152,0,0,26,0,0,0,0,2,3068,143,12,10,17,0,2,1,4,0,56,8,119,6,0,0,0,13,0,3,0,0,0,0
MyNameOnline.ca Inc.,746,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,878,8,17,7,0,0,1,0,0,0,0,0,13,14,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
Mypreciousdomain.com LLC,1217,399,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NAME FOR NAME INC,1103,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Nelly Corporation,755,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Perfections Inc.,1125,15,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
