registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Ourdomains Limited,1654,106,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,12913,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,173942,9538,1089,15,3,1,8,0,0,0,0,6,12984,128,101,9,6,3,11,0,0,0,207,3,148,1,0,0,0,1,1903,23,0,0,0,0,1182,0,0
"Own Identity, Inc.",985,271,45,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,10755,889,107,1,0,0,0,0,0,0,0,0,136,8,1,0,0,0,0,0,0,0,18,1,11,0,0,0,0,0,171,1,0,0,0,0,103,0,0
P.A. Viet Nam Company Limited,1649,18675,281,292,28,7,1,3,0,0,0,0,0,962,46,32,2,9,0,0,1,0,0,20,2,9,0,0,0,0,0,457,0,0,0,0,0,22205,0,0
"PacificDomains, LLC",1672,121,4,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26992,0,0
Paimi Inc,777,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,76,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4781,0,0
"pair Networks, Inc. d/b/a pair Domains",99,8585,607,37,0,0,0,0,0,0,0,0,0,459,9,7,1,27,0,0,0,0,0,10,0,6,4,0,0,0,1,77,0,0,0,0,0,42,244,1
PakNIC (Private) Limited,1367,758,74,203,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,200,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4432,240,18,0,1,0,0,0,0,0,0,0,247,19,4,0,0,0,0,0,0,0,14,0,13,0,0,0,0,0,45,0,0,0,0,0,23,0,0
"Pararescuedomains.com, LLC",2265,29,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4738,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,224866,69316,5036,77,36,1,18,0,0,0,0,5,12113,290,100,36,78,4,0,12,13,0,319,5,1141,9,0,0,0,297,4058,15,0,0,0,0,8912,0,0
PDXPrivateNames.com LLC,1228,116,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,126457,0,0
PE Overseas Limited,3226,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3899,0,0
PearlNamingService.com LLC,1229,101,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,27367,0,0
PHPNET France DBA Nuxit,820,2668,71,8,0,0,0,0,0,0,0,0,0,151,11,2,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,24,0,0,0,0,0,10,0,0
"Pink Elephant Domains, LLC",2266,140,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,27480,0,0
"Pipeline Domains, LLC",2245,102,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27407,0,0
PlanetHoster Inc.,2476,3214,620,67,0,0,0,0,0,0,0,0,0,197,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,50,0,0,0,0,0,75,0,0
"Platinum Registrar, LLC",1117,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3925,0,0
PocketDomain.com Inc.,913,138,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,32,0,0,0,0,0,54544,0,0
Porkbun LLC,1861,42508,2689,1145,23,11,0,4,0,1,0,1,5,2118,30,10,0,5,5,3,1,2,0,455,41,197,2,0,0,0,30,1447,0,0,0,0,0,1310,0,0
PortlandNames.com LLC,1230,110,8,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26947,0,0
Ports Group AB,73,3558,560,20,0,0,0,0,0,0,0,0,0,295,1,0,0,0,0,0,0,0,0,40,0,9,0,0,0,0,0,8,0,0,0,0,0,11,0,0
"PostalDomains, LLC",914,98,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4648,0,0
"Power Carrier, LLC",1101,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3875,0,0
"Power Namers, LLC",1128,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3916,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,67,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,8854,0,0
"PrivacyPost, LLC",848,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3870,0,0
"Private Domains, LLC",915,90,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4741,0,0
"Promo People, Inc.",1591,1997,23,20,0,0,0,1,0,0,0,0,0,120,0,2,0,0,0,0,0,1,0,11,0,2,0,0,0,0,0,20,0,0,0,0,0,24,0,0
ProNamed LLC,1579,79,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10058,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,1774,48,5,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,15,1,0,0,0,0,3910,0,0
ProtonDomains.com LLC,1231,118,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,4651,0,0
"PSI-Japan, Inc.",78,909,421,1,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,50482,0,0
"PSI-USA, Inc. dba Domain Robot",151,112857,7428,552,1,0,0,0,0,0,0,0,0,9521,5,1,3,2,0,0,0,0,0,219,11,153,1,0,0,0,697,1222,5,0,0,0,0,1767,0,0
PT Aksara Data Digital,4029,64,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
PT ARDH GLOBAL INDONESIA,1503,1093,422,3,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,26,0,0,0,0,0,3821,0,0
PT Biznet GIO Nusantara,3773,65,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Purple IT Ltd,3861,629,106,47,2,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0,51,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,132,4,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27474,0,0
"Rally Cry Domains, LLC",2351,210,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,79060,0,0
"Rank USA, LLC",961,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,102,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,126406,0,0
Realtime Register B.V.,839,31170,2437,305,9,4,1,1,0,0,0,0,0,1632,18,2,2,5,1,0,1,1,0,121,4,111,3,0,0,0,0,351,3,0,0,0,0,364,0,0
Rebel Ltd,600,4477,383,24,2,0,0,0,0,0,0,0,0,174,2,2,0,0,0,0,1,0,0,536,0,5,0,0,0,0,0,9,0,0,0,0,0,32,0,0
Rebel.ca Corp.,735,3259,340,0,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,421,0,0,0,0,0,27,0,0,0,0,0,0,0,0
ReclaimDomains LLC,1691,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15150,2830,79,0,0,0,0,0,0,0,0,0,1140,6,1,0,1,0,0,0,1,0,6,0,30,0,0,0,0,0,237,1,0,0,0,0,82,0,0
"Register Names, LLC",658,73,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3400,0,0
Register SPA,168,49207,819,408,6,0,1,4,0,0,0,0,0,3310,162,10,10,4,2,1,6,2,0,505,1,140,0,0,0,0,0,577,12,0,0,0,0,453,0,0
Register.ca Inc.,1375,1913,206,11,0,0,0,0,0,0,0,0,0,99,13,2,0,0,0,0,0,1,0,7,0,5,0,0,0,0,0,21,0,0,0,0,0,7,0,0
"Register.com, Inc.",9,116577,4811,1003,33,23,0,32,0,0,0,0,10,6364,400,189,41,92,3,1,2,11,1,45,4,248,3,0,0,0,147,1169,2,0,0,0,0,80251,0,0
"REGISTER4LESS, INC.",1082,3467,194,11,3,1,0,0,0,0,0,0,4,233,16,3,0,9,0,0,0,2,0,3,0,5,0,0,0,0,0,27,0,0,0,0,0,28,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,17707,866,299,9,3,4,0,0,0,0,0,0,876,16,4,0,1,0,0,0,1,0,34,0,44,3,0,0,0,0,528,1,0,0,0,0,338,0,0
Registrar of domains names s.r.o.,3870,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Registrar R01 LLC,1426,647,106,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11,1,0,0,0,0,6,0,0
RegistrarDirect LLC,1692,61,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10161,0,0
"RegistrarSafe, LLC",3237,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,2257,2,1,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Registrator Domenov LLC,3224,345,22,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,76845,1273,487,0,0,0,0,0,0,0,0,0,6887,0,0,0,0,0,0,0,0,0,146,3,80,0,0,0,0,9,429,1,0,0,0,0,49228,0,0
Regtime Ltd.,1362,2942,469,35,0,0,0,0,0,0,0,0,0,215,0,0,0,1,0,0,0,0,0,16,0,13,0,0,0,0,0,51,0,0,0,0,0,34,0,0
Reliable Software,3246,427,29,3,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,3,0,0
"Reseller Services, Inc. dba ResellServ.com",926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,120,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,126511,0,0
"Ripcord Domains, LLC",2267,111,2,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,126649,0,0
"Ripcurl Domains, LLC",2268,25,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4747,0,0
"Riptide Domains, LLC",2269,159,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,4718,0,0
RiVidium Inc.,3856,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
rockenstein AG,605,517,9,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,3671,70,8,1,0,0,0,0,0,0,0,0,242,0,55,0,0,0,0,0,0,0,6,0,3,0,0,0,0,147,26,1,0,0,0,0,188,0,0
SafeNames Ltd.,447,15166,400,75,16,0,0,0,0,0,0,0,0,1174,19,0,0,1,0,0,0,0,0,54,27,6,0,0,0,0,0,21,0,0,0,0,0,89,0,0
"Samjung Data Service Co., Ltd",1333,180,13,0,0,1,0,1,0,0,0,0,0,6,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0
Sammamishdomains.com LLC,1350,101,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,27395,0,0
"Samoandomains, LLC",871,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3437,0,0
SantiamDomains.com LLC,1349,84,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,3804,0,0
"Sav.com, LLC",609,39978,544,2035,6,0,1,0,0,0,0,1,0,1189,1,3,0,0,0,0,0,2,0,879,54,216,0,0,0,0,90,3958,1,0,0,0,0,78180,0,0
"Sav.com, LLC - 1",3891,193,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0
"Sav.com, LLC - 10",3900,192,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,90677,0,0
"Sav.com, LLC - 11",3901,194,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96211,0,0
"Sav.com, LLC - 12",3902,162,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,89565,0,0
"Sav.com, LLC - 13",3903,190,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90363,0,0
"Sav.com, LLC - 14",3904,199,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87642,0,0
"Sav.com, LLC - 15",3905,175,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89231,0,0
"Sav.com, LLC - 16",3906,186,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92311,0,0
"Sav.com, LLC - 17",3907,178,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88283,0,0
"Sav.com, LLC - 18",3908,172,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87942,0,0
"Sav.com, LLC - 19",3909,178,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89363,0,0
"Sav.com, LLC - 2",3892,212,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0
"Sav.com, LLC - 20",3910,270,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91549,0,0
"Sav.com, LLC - 21",3911,231,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,93559,0,0
"Sav.com, LLC - 22",3912,214,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90614,0,0
"Sav.com, LLC - 23",3913,215,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90944,0,0
"Sav.com, LLC - 24",3914,164,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,90003,0,0
"Sav.com, LLC - 25",3915,201,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89443,0,0
"Sav.com, LLC - 26",3916,169,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92621,0,0
"Sav.com, LLC - 27",3917,176,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87101,0,0
"Sav.com, LLC - 28",3918,196,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86244,0,0
"Sav.com, LLC - 29",3919,188,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89862,0,0
"Sav.com, LLC - 3",3893,232,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,89751,0,0
"Sav.com, LLC - 30",3920,168,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89843,0,0
"Sav.com, LLC - 31",3921,482,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,90453,0,0
"Sav.com, LLC - 32",3922,443,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,86966,0,0
"Sav.com, LLC - 33",3923,451,0,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,92726,0,0
"Sav.com, LLC - 34",3924,453,0,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,89749,0,0
"Sav.com, LLC - 35",3925,474,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89778,0,0
"Sav.com, LLC - 36",3926,440,0,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,90639,0,0
"Sav.com, LLC - 37",3927,469,0,12,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,90719,0,0
"Sav.com, LLC - 38",3928,467,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,90177,0,0
"Sav.com, LLC - 39",3929,432,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97742,0,0
"Sav.com, LLC - 4",3894,230,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,91397,0,0
"Sav.com, LLC - 40",3930,474,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,94088,0,0
"Sav.com, LLC - 41",3931,1088,0,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,159,0,0,0,0,0,95966,0,0
"Sav.com, LLC - 42",3932,1073,0,11,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,160,0,0,0,0,0,99660,0,0
"Sav.com, LLC - 43",3933,1028,0,11,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,175,0,0,0,0,0,91759,0,0
"Sav.com, LLC - 44",3934,1019,2,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,157,0,0,0,0,0,93960,0,0
"Sav.com, LLC - 45",3935,1046,0,12,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,158,0,0,0,0,0,100453,0,0
"Sav.com, LLC - 46",3936,1012,2,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,217,0,0,0,0,0,91988,0,0
"Sav.com, LLC - 47",3937,1085,0,14,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,145,0,0,0,0,0,93359,0,0
"Sav.com, LLC - 48",3938,1008,0,10,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,163,0,0,0,0,0,94758,0,0
"Sav.com, LLC - 49",3939,1001,0,10,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,149,0,0,0,0,0,90403,0,0
"Sav.com, LLC - 5",3895,175,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,95658,0,0
"Sav.com, LLC - 50",3940,904,0,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,152,0,0,0,0,0,94072,0,0
"Sav.com, LLC - 6",3896,165,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,97611,0,0
"Sav.com, LLC - 7",3897,212,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,83123,0,0
"Sav.com, LLC - 8",3898,170,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,90697,0,0
"Sav.com, LLC - 9",3899,154,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,92293,0,0
Savethename.com LLC,1348,166,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,4763,0,0
"SBSNames, LLC",917,100,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,28005,0,0
"Sea Wasp, LLC",411,6730,209,7,0,2,0,0,0,0,0,0,0,507,9,5,0,1,0,0,0,0,0,4,0,14,0,0,0,0,0,34,0,0,0,0,0,11,0,0
"SearchNResQ, LLC",1055,73,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,4798,0,0
"Second Genistrar, LLC",3887,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secondround Names LLC,2878,113,0,9,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,27359,0,0
Secura GmbH,111,217,52,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,52794,0,0
Server Plan Srl,1460,4268,704,53,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,23,0,9,0,0,0,0,0,32,0,0,0,0,0,54,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,3552,18,10,2,2,0,1,0,0,0,0,0,103,17,3,2,9,0,0,0,0,0,0,0,5,0,0,0,0,0,161,0,0,0,0,0,17,0,0
