registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,86,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,31627,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,5105,884,146,2,0,1,5,0,0,0,0,2,21,1,8,3,7,0,0,2,0,0,522,0,2,0,0,0,0,1,0,0,0,0,0,0,178,0,0
"Old Tyme Domains, LLC",2350,94,6,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,27164,0,0
OldTownDomains.com LLC,1224,69,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,6992,0,0
OldWorldAliases.com LLC,1225,112,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,27646,0,0
"Omnis Network, LLC",143,6201,524,20,1,1,0,0,0,0,0,0,0,360,10,1,0,2,0,0,0,1,0,0,0,9,0,0,0,0,0,60,0,0,0,0,0,21,0,0
"One Putt, LLC",923,137,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,31440,0,0
One.com A/S,1462,28352,47,223,0,0,0,0,0,0,0,0,0,1772,0,0,0,0,0,0,0,0,0,58,1,40,0,0,0,0,0,427,0,0,0,0,0,192,0,0
Onlide Inc,1862,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,15451,716,170,3,2,0,0,0,0,0,0,0,882,61,21,2,6,0,1,0,1,0,44,1,27,1,0,0,0,0,170,6,0,0,0,0,172,0,0
"OnlineNIC, Inc.",82,33876,9320,174,5,4,0,2,0,0,0,0,0,1988,35,17,9,4,0,2,1,2,0,39,0,218,1,0,0,0,1,448,0,0,0,0,0,194,0,0
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,7306,878,122,10,3,0,1,0,0,0,0,0,204,14,2,1,2,0,1,3,0,0,37,0,63,1,0,0,0,5,259,3,0,0,0,0,134,0,0
ORANGE,14,1829,91,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,7,0,0,0,0,0,0,0,0
OregonEU.com LLC,1226,81,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,134163,0,0
OregonURLs.com LLC,1227,90,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,0,0,0,0,0,27057,0,0
Ourdomains Limited,1654,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,8066,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,183158,9882,1134,8,4,0,0,0,0,0,0,2,12487,176,141,11,12,8,16,0,0,0,199,3,200,2,0,0,0,1,1617,13,0,0,0,0,1409,0,0
"Own Identity, Inc.",985,257,26,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,3193,644,228,0,1,0,0,0,0,0,0,0,94,1,0,0,1,0,0,0,0,0,14,0,2,0,0,0,0,0,48,0,0,0,0,0,5947,0,0
P.A. Viet Nam Company Limited,1649,20846,298,260,13,5,0,0,0,0,0,0,0,600,32,10,2,9,0,0,0,1,0,13,0,16,1,0,0,0,0,526,0,0,0,0,0,326,0,0
"PacificDomains, LLC",1672,121,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,26881,0,0
Paimi Inc,777,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,87,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,32301,0,0
"pair Networks, Inc. d/b/a pair Domains",99,8932,641,53,0,0,0,0,0,0,0,0,0,385,17,12,11,28,0,0,0,0,0,3,0,43,1,0,0,0,0,77,0,0,0,0,0,38,0,0
PakNIC (Private) Limited,1367,436,72,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4615,251,23,0,0,0,1,0,0,0,0,0,268,8,5,2,1,0,1,0,0,0,23,2,17,1,0,0,0,0,32,1,0,0,0,0,23,0,0
"Pararescuedomains.com, LLC",2265,67,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,3,0,0,0,0,0,6826,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,287944,77326,3043,97,35,22,13,0,1,0,0,10,12859,361,174,48,89,15,5,15,42,2,297,10,953,9,0,0,0,42,9639,25,0,0,0,0,9668,0,0
PDXPrivateNames.com LLC,1228,90,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,57401,0,0
PE Overseas Limited,3226,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5900,0,0
PearlNamingService.com LLC,1229,100,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,27439,0,0
PHPNET France DBA Nuxit,820,2818,78,14,3,0,0,1,0,0,0,0,0,161,4,0,0,0,0,0,0,0,0,10,0,32,0,0,0,0,0,25,0,0,0,0,0,17,0,0
"Pink Elephant Domains, LLC",2266,105,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,27429,0,0
"Pipeline Domains, LLC",2245,83,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,27425,0,0
PlanetHoster Inc.,2476,3019,634,83,0,0,0,0,0,0,0,0,0,179,6,3,0,1,0,0,0,0,0,8,0,10,0,0,0,0,0,37,0,0,0,0,0,80,0,0
"Platinum Registrar, LLC",1117,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6500,0,0
PocketDomain.com Inc.,913,322,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,6513,0,0
Porkbun LLC,1861,37665,2876,1679,31,15,1,6,0,0,0,0,5,1490,24,12,5,7,0,2,1,6,0,274,4,106,2,0,0,0,10,953,0,0,0,0,0,1790,0,0
PortlandNames.com LLC,1230,91,8,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,27621,0,0
Ports Group AB,73,3629,620,4,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,1,0,9,0,4,0,0,0,0,0,19,0,0,0,0,0,3,0,0
"PostalDomains, LLC",914,112,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,39819,0,0
"Power Carrier, LLC",1101,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6479,0,0
"Power Namers, LLC",1128,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6541,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,69,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7849,0,0
"PrivacyPost, LLC",848,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6332,0,0
"Private Domains, LLC",915,111,6,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,29330,0,0
"Promo People, Inc.",1591,2015,36,44,0,0,0,0,0,0,0,0,1,106,1,1,0,0,0,0,0,0,0,7,1,11,0,0,0,0,0,42,0,0,0,0,0,42,0,0
ProNamed LLC,1579,72,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7926,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,1942,45,3,0,0,0,0,0,0,0,0,0,103,6,3,1,1,0,0,0,0,0,2,0,5,0,0,0,0,0,7,0,0,0,0,0,6728,0,0
ProtonDomains.com LLC,1231,106,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,12,0,0,0,0,0,27773,0,0
"PSI-Japan, Inc.",78,998,434,3,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,24250,0,0
"PSI-USA, Inc. dba Domain Robot",151,145166,7409,1035,1,1,0,1,0,0,0,0,0,6461,2,0,0,1,0,0,0,0,0,276,8,184,0,0,0,0,7,803,2,0,0,0,0,1014,0,0
PT ARDH GLOBAL INDONESIA,1503,1233,481,15,0,0,0,0,0,0,0,0,0,76,4,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0,5686,0,0
PT Biznet GIO Nusantara,3773,47,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purple IT Ltd,3861,19,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,16,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,107,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,57945,0,0
"Rally Cry Domains, LLC",2351,161,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,55339,0,0
"Rank USA, LLC",961,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,97,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,57695,0,0
Realtime Register B.V.,839,24675,2347,346,8,4,0,0,0,0,0,0,1,1452,9,4,0,0,0,0,0,0,0,82,1,80,1,0,0,0,0,400,0,0,0,0,0,346,0,0
Rebel Ltd,600,3425,251,7,0,0,0,1,0,0,0,0,0,188,2,0,0,0,0,0,0,1,0,6,0,3,0,0,0,0,0,46,1,0,0,0,0,9,0,0
Rebel.ca Corp.,735,4695,445,20,0,0,0,0,0,0,0,0,0,258,1,1,1,0,0,0,0,0,0,1,0,14,0,0,0,0,0,37,0,0,0,0,0,18,0,0
ReclaimDomains LLC,1691,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,16888,2999,143,0,0,0,0,0,0,0,0,2,1082,16,2,0,2,0,0,1,0,0,18,0,32,1,0,0,0,0,183,1,0,0,0,0,143,0,0
"Register Names, LLC",658,76,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15846,0,0
Register SPA,168,52521,849,476,8,3,0,2,0,0,0,0,1,2320,185,12,16,4,2,0,7,5,0,92,2,239,2,0,0,0,1,736,4,0,0,0,0,476,0,0
Register.ca Inc.,1375,1932,203,10,4,0,0,0,0,6,0,0,0,85,3,0,1,2,0,0,0,1,0,10,0,9,0,0,0,0,0,16,0,0,0,0,0,26,0,0
"Register.com, Inc.",9,122610,5021,1069,69,40,0,42,0,0,0,0,25,5819,360,241,50,133,0,1,2,19,0,72,1,208,39,0,0,0,54,1259,2,0,0,0,0,57548,0,0
"REGISTER4LESS, INC.",1082,3620,200,24,1,0,0,0,0,0,0,0,1,244,19,3,1,0,0,6,0,3,0,2,0,4,0,0,0,0,0,25,0,0,0,0,0,19,0,0
Registrar Manager Inc.,1623,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,18578,856,489,16,2,1,0,0,0,0,0,0,948,17,2,3,4,1,1,0,0,0,14,0,22,2,0,0,0,1,400,0,0,0,0,0,498,0,0
Registrar R01 LLC,1426,801,143,1,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0
RegistrarDirect LLC,1692,59,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8007,0,0
"RegistrarSafe, LLC",3237,6,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,1884,6,9,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
Registrator Domenov LLC,3224,442,21,8,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,283,0,0,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,75830,1267,478,0,0,0,0,0,0,0,0,0,4758,0,0,0,0,0,0,0,0,0,166,3,80,0,0,0,0,8,1281,0,0,0,0,0,25942,0,0
Regtime Ltd.,1362,3027,477,52,0,0,0,0,0,0,0,0,0,177,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,31,0,0
Reliable Software,3246,437,25,6,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0
"Reseller Services, Inc. dba ResellServ.com",926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,104,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,59551,0,0
"Ripcord Domains, LLC",2267,110,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,56788,0,0
"Ripcurl Domains, LLC",2268,60,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,6943,0,0
"Riptide Domains, LLC",2269,179,6,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,7,0,0,0,0,0,29892,0,0
RiVidium Inc.,3856,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,524,9,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,3727,70,1,0,0,0,0,0,0,0,0,0,312,2,2,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,3,0,0,0,0,0,2,0,0
SafeNames Ltd.,447,14787,373,18,13,1,0,0,0,0,0,0,0,1003,21,4,0,0,0,0,0,0,0,63,5,60,0,0,0,0,0,27,0,0,0,0,0,40,0,0
"Samjung Data Service Co., Ltd",1333,200,13,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Sammamishdomains.com LLC,1350,95,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,27355,0,0
"Samoandomains, LLC",871,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15770,0,0
SantiamDomains.com LLC,1349,94,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,57072,0,0
"Sav.com, LLC",609,45655,378,4094,0,0,1,0,0,1,0,0,1,680,2,0,0,1,0,0,1,0,0,167,0,161,2,0,0,0,28,433,1,0,0,0,0,341810,0,0
"Sav.com, LLC - 1",3891,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 10",3900,79,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 11",3901,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,399,0,0
"Sav.com, LLC - 12",3902,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 13",3903,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 14",3904,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 15",3905,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 16",3906,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 17",3907,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 18",3908,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 19",3909,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 2",3892,230,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 20",3910,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 21",3911,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 22",3912,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 23",3913,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 24",3914,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 25",3915,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 26",3916,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 27",3917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 28",3918,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 29",3919,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 3",3893,175,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 30",3920,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 31",3921,182,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44491,0,0
"Sav.com, LLC - 32",3922,173,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33921,0,0
"Sav.com, LLC - 33",3923,155,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63056,0,0
"Sav.com, LLC - 34",3924,174,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49743,0,0
"Sav.com, LLC - 35",3925,159,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80246,0,0
"Sav.com, LLC - 36",3926,143,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44619,0,0
"Sav.com, LLC - 37",3927,145,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38474,0,0
"Sav.com, LLC - 38",3928,160,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33902,0,0
"Sav.com, LLC - 39",3929,130,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54270,0,0
"Sav.com, LLC - 4",3894,155,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 40",3930,171,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62847,0,0
"Sav.com, LLC - 41",3931,906,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56446,0,0
"Sav.com, LLC - 42",3932,852,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33095,0,0
"Sav.com, LLC - 43",3933,876,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35135,0,0
"Sav.com, LLC - 44",3934,872,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,53057,0,0
"Sav.com, LLC - 45",3935,875,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,53561,0,0
"Sav.com, LLC - 46",3936,892,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52815,0,0
"Sav.com, LLC - 47",3937,909,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,55659,0,0
