registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"Inames Co., Ltd.",444,8282,1023,19,2,4,0,2,0,0,0,0,0,322,22,19,5,7,0,0,1,3,0,3,1,4,1,0,0,0,0,87,1,0,0,0,0,331998,95,1
"Indirection Identity, LLC",706,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4093,0,0
iNET CORPORATION,3234,8941,30,221,1,0,0,1,0,0,0,0,0,162,3,0,1,0,0,0,0,0,0,12,0,2,0,0,0,0,0,628,0,0,0,0,0,514,0,0
Infomaniak Network SA,3240,12488,276,137,0,0,0,2,0,0,0,0,2,727,12,5,2,4,0,0,0,0,0,45,0,9,0,0,0,0,0,119,0,0,0,0,0,140,0,0
Inic GmbH,603,254,98,0,0,0,0,0,0,0,0,0,0,3,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"InlandDomains, LLC",1669,107,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3285,0,0
InsaneNames LLC,1686,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8691,0,0
"Instant Domains, Inc.",3952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instinct Solutions, LLC",1113,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2690,0,0
Instra Corporation Pty Ltd.,1376,10616,665,77,31,2,0,1,0,0,0,0,1,499,38,2,1,5,1,1,1,2,0,13,1,8,0,0,0,0,283,115,5,0,0,0,0,23747,0,0
"Interdominios, Inc.",818,2228,284,11,0,0,0,0,0,0,0,0,0,183,2,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,6,0,0,0,0,0,2761,0,0
Interlakenames.com LLC,1216,113,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4046,0,0
"Interlink Co., Ltd.",277,908,109,2,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,4,0,0,0,0,0,22395,0,0
Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS),1723,100,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Internet Domain Service BS Corp,2487,32985,3606,555,32,5,0,0,0,0,0,0,5,1647,34,14,2,4,0,0,0,0,0,78,4,96,9,0,0,0,0,482,8,0,0,0,0,573,0,0
"Internet Internal Affairs, LLC",699,78,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4186,0,0
"INTERNET INVEST, LTD. DBA IMENA.UA",1112,4939,398,42,0,0,0,0,0,0,0,0,0,346,7,1,0,0,0,0,0,1,0,12,0,4,0,0,0,0,0,83,0,0,0,0,0,2782,0,0
Intracom Middle East FZE,1875,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH,1420,14701,1295,96,0,2,0,0,0,0,0,0,0,857,4,0,0,2,0,0,0,3,0,150,0,31,0,0,0,0,24,117,0,0,0,0,0,138,0,0
IONOS SE,83,347258,3457,2666,17,7,0,11,0,0,0,0,0,21328,11,1,0,3,0,0,0,0,0,234,14,381,3,0,0,0,55,3135,15,0,0,0,0,2812,0,0
IP Twins SAS,1728,1495,13,5,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,3,0,0,0,0,0,5,0,0
IPIP Inc.,3774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,732,0,0
IServeYourDomain.com LLC,944,84,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,73257,0,0
Isimtescil Bilisim A.S.,3826,27050,3050,568,15,2,1,7,0,0,0,0,6,965,186,10,2,3,0,1,1,0,0,161,0,135,0,0,0,0,1,882,4,0,0,0,0,613,0,0
ITEASY Inc.,1542,1751,103,17,0,2,1,0,0,0,0,0,0,71,2,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0,27,0,0
"Japan Registry Services Co., Ltd.",1485,54191,1540,167,4,9,0,7,0,0,0,0,0,4454,36,28,3,18,0,0,0,0,0,45,13,35,0,0,0,0,0,279,0,0,0,0,0,170,0,0
JarheadDomains.com LLC,1737,54,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,38348,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,10423,38,35,1,0,0,0,0,0,0,0,0,436,17,16,3,11,1,0,0,0,0,3,0,73,0,0,0,0,0,108,0,0,0,0,0,37,0,0
"Jumbo Name, LLC",1148,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2776,0,0
Jumpshot Domains LLC,2856,88,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,4069,0,0
Kagoya Japan Inc.,1656,733,5,3,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3,0,0
Kaunas University of Technology,1318,147,32,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Key Registrar, LLC",1122,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2729,0,0
Key-Systems GmbH,269,202540,11643,929,32,1,0,5,0,0,0,1,1,8891,189,15,9,17,1,0,1,4,0,406,0,297,8,0,0,0,18,1354,5,0,0,0,0,976,0,0
"Key-Systems, LLC",1345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KHEWEUL.COM SA,1364,365,16,5,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0
"Kingdomains, LLC",912,102,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26116,0,0
Klaatudomains.com LLC,1360,114,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,72980,0,0
"Koreacenter Co., Ltd",1491,1462,76,16,2,0,0,0,0,0,0,0,0,52,11,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,1,12,0,0,0,0,0,159739,0,0
"KQW, Inc.",1903,143,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,49,0,0,0,0,0,63118,0,0
KuwaitNet General Trading co.,835,291,49,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Lakeodomains.com LLC,1359,101,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,61797,0,0
Launchpad.com Inc.,955,46764,2620,798,6,17,0,0,0,0,0,0,0,2287,46,38,4,1,0,1,0,4,0,75,3,76,1,0,0,0,20,1465,2,0,0,0,0,3792,0,0
Layup Domains LLC,2857,87,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3265,0,0
"Leatherneckdomains.com, LLC",2261,75,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4072,0,0
Ledl.net GmbH,809,1580,184,8,0,0,0,0,0,0,0,0,0,230,2,0,0,0,5,1,0,2,0,6,4,5,0,0,0,0,0,6,0,0,0,0,0,8,0,0
"Lemon Shark Domains, LLC",2348,168,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,67902,0,0
LEXSYNERGY LIMITED,1466,2500,70,3,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,12,0,0,0,0,0,1,0,0
Ligne Web Services SARL dba LWS,1630,10832,203,308,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,14,0,10,0,0,0,0,0,376,1,0,0,0,0,306,0,0
"Line Drive Domains, LLC",2262,86,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4209,0,0
"Link, For Technology & General Trading Ltd.",3979,20,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Lionshare Domains, LLC",2237,53,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,37974,0,0
LiquidNet Ltd.,1472,5497,2981,55,1,0,0,0,0,0,0,0,0,328,9,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,80,0,0,0,0,0,54,0,0
LiteDomains LLC,1687,63,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8630,0,0
LogicBoxes Naming Services Ltd.,1745,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2667,0,0
Long Drive Domains LLC,2858,110,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,61750,0,0
Longming Pte. Ltd.,3888,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lucky Elephant Domains, LLC",2238,45,2,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23929,0,0
"MAFF AVENUE, INC.",1873,98,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,26209,0,0
MAFF Inc.,817,6553,20,18,0,0,0,0,0,0,0,0,0,182,0,1,0,0,0,0,0,0,0,72,0,48,0,0,0,0,0,354,1,0,0,0,0,267,0,0
"Magic Friday, LLC",1123,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2681,0,0
"Magnate Domains, LLC",2239,94,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3304,0,0
"Magnolia Domains, LLC",2263,98,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3235,0,0
MainReg INC.,1917,500,8,54,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0
"Major League Domains, LLC",2264,51,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,38194,0,0
Marcaria International LLC,1086,2672,102,20,1,0,0,0,0,0,0,0,0,129,1,9,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,27,0,0,0,0,0,20,0,0
MarkMonitor Inc.,292,108953,6342,54,51,5,0,11,0,0,0,0,12,5708,2042,8,0,0,0,0,0,0,0,301,10,520,0,0,0,0,0,127,0,0,0,0,0,117,0,0
"MarkMonitor Information Technology (Shanghai) Co., Ltd.",3838,29,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MasterofMyDomains.net LLC,1358,56,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23854,0,0
MAT BAO CORPORATION,1586,31132,87,205,43,20,0,6,0,0,0,0,0,455,29,20,2,11,0,0,0,1,0,10,2,9,0,0,0,0,0,448,0,0,0,0,0,3012,0,0
Maxinames LTD,3757,525,129,2,1,0,0,1,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,14,0,0,0,0,0,2864,0,0
Media Elite Holdings Limited,1114,3309,8,14,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,102,0,0,0,0,0,15,0,0
Meganames LLC,2860,74,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,4082,0,0
"Megazone Corp., dba HOSTING.KR",1489,17376,676,224,10,3,1,1,0,0,0,0,2,882,25,13,6,6,1,1,3,0,0,19,1,18,0,0,0,0,3,316,0,0,0,0,0,78856,0,0
Mesh Digital Limited,1390,74204,2423,179,5,0,0,0,0,0,0,0,0,5584,255,1,2,3,0,0,0,1,0,38,0,166,2,0,0,0,0,483,0,0,0,0,0,187,0,0
Metaregistrar BV,2288,6509,129,31,0,0,0,0,0,0,0,0,0,403,0,0,0,0,0,0,0,0,0,42,0,23,0,0,0,0,4,55,0,0,0,0,0,35,0,0
Mfro Inc.,3759,601,4,32,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,33,0,0
Microbreweddomains.com LLC,1357,129,6,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,61744,0,0
"MidWestDomains, LLC",1671,104,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3299,0,0
"MIGHTY BAY, LLC",986,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2701,0,0
Mijn InternetOplossing B.V.,1587,1972,595,9,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,9,0,0,0,0,0,9,0,0
Millennial Names LLC,2859,86,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3310,0,0
"Misk.com, Inc.",401,2795,264,9,0,0,0,0,0,0,0,0,0,121,14,1,1,3,0,0,0,1,0,3,0,7,0,0,0,0,0,41,0,0,0,0,0,11,0,0
MISTERNIC LLC,1255,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mixun Network Technology Co., Limited",3967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MOBIKAPP Limited,695,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,31031,1465,65,2,2,1,1,0,0,0,0,0,1759,11,1,0,5,1,0,1,0,0,12,0,85,0,0,0,0,0,324,0,0,0,0,0,23627,0,0
"Moon Shot Domains, LLC",2349,60,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,110985,0,0
Mps Infotecnics Limited,249,64,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,68,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4060,0,0
Mypreciousdomain.com LLC,1217,188,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,110819,0,0
"Nakazawa Trading Co., Ltd.",2911,409,68,1,0,0,0,0,0,0,0,0,0,15,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,2,0,0
Name Connection Area LLC,2861,206,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,111121,0,0
Name Connection Spot LLC,2862,105,8,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,61781,0,0
Name Find Source LLC,2863,116,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,73195,0,0
Name Icon LLC,2864,41,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,38967,0,0
"Name Nelly, LLC",755,113,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3306,0,0
"Name Perfections, LLC",1125,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2719,0,0
Name SRS AB,638,9516,506,90,1,0,0,0,0,0,0,0,1,494,8,0,2,1,0,0,0,0,0,245,4,24,0,0,0,0,0,97,0,0,0,0,0,91,0,0
"Name Thread, LLC",753,108,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,73117,0,0
"Name To Fame, LLC",1104,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2736,0,0
"Name.com, Inc.",625,158564,8258,2410,19,7,0,5,0,0,0,0,1,9674,59,42,2,11,0,0,0,4,0,131,1,415,4,0,0,0,78,2994,1,0,0,0,0,2726,0,0
"Name.net, Inc.",826,72,12,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Name105, Inc.",452,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,6173,433,0,0,0,0,0,0,0,0,0,0,430,10,2,2,4,0,0,0,2,0,0,0,13,0,0,0,0,0,21,0,0,0,0,0,0,0,0
"Name117, Inc.",1547,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namearsenal.com LLC,1218,95,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,3321,0,0
NameBake LLC,1688,56,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9046,0,0
Namebay SAM,88,10122,499,28,6,0,5,2,0,0,0,0,0,809,16,4,2,4,0,0,0,1,0,1,0,15,0,0,0,0,4,100,0,0,0,0,0,39,0,0
Namebeacon.Com Inc,3976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameBrew LLC,1580,79,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8965,0,0
NameCamp Limited,2483,272,31,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Namecatch LLC,2865,86,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,25749,0,0
Namecatch Zone LLC,2866,131,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3315,0,0
"NameCheap, Inc.",1068,709649,43802,19156,332,160,12,87,0,4,1,0,48,30976,447,195,28,142,7,2,7,38,0,1429,58,1006,5,0,0,0,220,14499,25,0,0,0,0,19722,0,0
NameChild LLC,1689,77,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,8968,0,0
Namecroc.com LLC,1219,132,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,3294,0,0
Nameemperor.com LLC,1220,71,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,38234,0,0
Namefinger.com LLC,1221,112,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,61676,0,0
NameForward LLC,1577,69,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8503,0,0
Namegrab LLC,2867,108,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,25721,0,0
NameJolt.com LLC,1537,258,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,9336,0,0
Nameling.com LLC,1539,121,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9116,0,0
"NamePal.com #8001, LLC",719,30,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4261,0,0
"NamePal.com #8002, LLC",743,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4234,0,0
"NamePal.com #8004, LLC",734,83,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4235,0,0
"NamePal.com #8006, LLC",780,30,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4227,0,0
"NamePal.com #8007, LLC",781,97,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4203,0,0
"NamePal.com #8008, LLC",682,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4235,0,0
"NamePal.com #8009, LLC",785,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,4164,0,0
"NamePal.com #8010, LLC",1022,93,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4195,0,0
"NamePal.com #8011, LLC",1023,127,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4072,0,0
"NamePal.com #8012, LLC",1024,101,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4183,0,0
"NamePal.com #8013, LLC",1025,97,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,4100,0,0
"NamePal.com #8014, LLC",1026,100,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4064,0,0
"NamePal.com #8015, LLC",1027,81,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4177,0,0
"NamePal.com #8016, LLC",1028,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4085,0,0
"NamePal.com #8017, LLC",1029,110,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,73341,0,0
"NamePal.com #8018, LLC",1031,110,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,61896,0,0
"NamePal.com #8019, LLC",792,117,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,73180,0,0
"NamePal.com #8021, LLC",782,118,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3302,0,0
"NamePal.com #8023, LLC",748,98,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3340,0,0
