registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Experian Services Corp.,1131,655,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205770
Extend Names Inc.,1129,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296193
Extra Threads Corporation,705,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,205791
ExtremeDomains.ca Inc.,676,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296320
ezHosting.ca Internet Services Corporation,780,151,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17041
FabDomains.ca Inc.,747,29,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,79057,631,1125,0,0,0,0,0,0,0,0,0,3165,2,2,0,2,0,0,0,0,0,890,21,503,1,0,0,0,0,2,0,0,0,0,0,1125
FastDomain Inc.,1154,210960,3010,6912,470,68,3,29,0,0,0,0,2,9862,217,62,35,22,29,14,4,11,0,571,51,435,0,0,0,0,296,0,12,0,0,0,0,12193
FBS Inc.,1110,59108,7908,2491,185,16,2,22,0,0,0,0,3,1683,72,11,7,5,0,0,3,0,0,110,5,33,0,0,0,0,2,0,1,0,0,0,0,298753
Fenominal Inc.,1056,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,228118
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296326
FindUAName.com LLC,932,43,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,201526
FindYouADomain.com LLC,946,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,201393
FindYouAName.com LLC,947,56,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,201719
Firstserver Inc.,474,4194,645,43,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,25,1,0,0,0,0,43
Flancrestdomains.com LLC,1208,50,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,257124
FoShan YiDong Network Co. LTD,1563,3481,6,406,4,2,1,2,0,0,0,0,4,8,3,1,0,0,0,0,0,0,0,66,0,3,0,0,0,0,4,0,0,0,0,0,0,46728
France Telecom,14,3177,93,16,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,29,0,0,0,0,0,16
FREEPARKING DOMAIN REGISTRARS INC,837,4268,96,35,70,0,0,0,0,0,0,0,3,108,45,14,0,2,0,0,0,2,0,2,0,18,0,0,0,0,0,0,1,0,0,0,0,296415
FreeStyle Name Holdings Inc,1546,40,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21320
FRENCH CONNEXION DBA DOMAINE.FR,601,535,0,20,2,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Freshbreweddomains.com LLC,1209,32,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,0,0,0,0,0,0,256439
FrontStreetDomains.com LLC,1210,58,3,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,256293
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,276,9,2,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Fushi Tarazu Incorporated,707,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,227220
Gabia Inc.,244,44540,4209,1230,234,299,5,33,0,0,1,0,16,1105,178,81,2,19,1,0,2,8,0,96,6,23,0,0,0,0,20,4,2,0,0,0,0,15792
Gal Communication (CommuniGal) Ltd.,418,2681,1003,77,1,0,0,0,0,0,0,0,0,147,3,2,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,111282
Game For Names Inc.,1120,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,296074
Gandi SAS,81,98529,12926,1425,46,49,0,10,0,1,1,0,4,4690,310,93,32,20,3,2,7,15,0,293,8,143,0,0,0,0,1,2,5,0,0,0,0,1541
GateKeeperDomains.net LLC,1352,54,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,0,0,0,0,0,0,256633
Genious Communications SARL/AU,1560,171,44,13,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,17,1,2,0,0,0,0,0,0,0,0,0,0,0,205686
Gesloten Domain N.V.,1506,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296484
GetYourDotCom.com Inc.,781,139,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17075
GetYourDotNet.com Inc.,782,103,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,16803
Ghana Dot Com Ltd.,1499,16,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
GKG.Net Inc.,93,20823,3618,233,22,21,1,4,0,0,0,0,3,748,45,28,6,38,0,1,1,38,0,20,0,41,1,0,0,0,2,0,4,0,0,0,0,289
GlamDomains LLC,1572,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453
Global Domains International Inc.,1463,1776,2,80,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,86
Globedom Datenkommunikations GmbH,276,1231,37,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,7,0,0,0,0,0,0
GLOBIX KFT.,1431,491,6,6,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,6
GMO Internet Inc. dba Onamae.com,49,302601,54616,12277,98,84,2,45,0,1,0,1,28,9767,328,257,9,78,2,3,2,20,0,1114,4,119,1,0,0,0,1,12,8,0,0,0,0,12560
Go Australia Domains LLC,1151,6567,139,406,0,0,0,0,0,0,0,0,0,257,7,3,0,2,0,0,0,0,0,0,0,39,5,0,0,0,0,7,0,0,0,0,0,67810
Go Canada Domains LLC,1150,6917,117,379,0,0,0,0,0,0,0,0,0,273,13,3,0,1,0,0,0,0,0,0,0,32,1,0,0,0,0,6,0,0,0,0,0,67583
Go China Domains LLC,1149,6855,117,370,0,0,0,0,0,0,0,0,0,262,14,1,0,1,0,0,0,0,0,0,0,39,5,0,0,0,0,5,0,0,0,0,0,69122
Go France Domains LLC,1153,7153,134,425,0,0,0,0,0,0,0,0,0,250,7,2,0,1,0,0,0,0,0,0,0,33,2,0,0,0,0,2,0,0,0,0,0,67414
Go Full House Inc,1121,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296082
Go Montenegro Domains LLC,1152,6688,132,374,0,0,0,0,0,0,0,0,0,216,9,1,0,0,0,0,0,1,0,0,0,51,6,0,0,0,1,6,0,0,0,0,0,68749
GoDaddy.com LLC,146,4252196,148014,70679,15946,2067,16,2144,4,4,9,2,535,157688,18207,2013,921,1317,45,59,172,401,9,5664,177,3950,312,0,0,0,1247,5332,215,0,0,0,0,158083
Godomaingo.com LLC,1211,47,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,256883
GoNames.ca Inc.,715,73,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35023
Good Luck Internet Services PVT LTD.,1041,24,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,301270
GoServeYourDomain.com LLC,934,45,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201081
GotNames.ca Inc.,690,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,37,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,256495
GP Domains Inc.,1322,425,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,100,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,35001
Gradeadomainnames.com LLC,1213,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,256588
Gransy s.r.o d/b/a subreg.cz,1505,4130,99,165,3,0,1,0,0,0,0,0,0,139,1,0,0,0,0,0,0,0,0,85,2,11,0,0,0,0,0,0,0,0,0,0,0,159421
GreenZoneDomains Inc.,1597,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296040
Ground Internet Inc.,936,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301176
Gsonsoft Inc,1502,470,2,8,1,1,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16665
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,7488,15,639,3,2,1,5,0,0,0,0,0,202,4,2,7,1,0,0,0,4,0,35,0,9,0,0,0,0,4,0,0,0,0,0,0,660
Guangzhou Ehost Tech.Co.Ltd.,1516,814,0,166,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,168
Guangzhou Ming Yang Information Technology co. Ltd,1417,5625,25,175,0,2,0,0,0,0,0,0,0,217,2,1,0,1,0,0,0,1,0,7,0,72,0,0,0,0,0,0,0,0,0,0,0,325340
Gulf Computer Society FZ-LLC,1490,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,205710
Gunga Galunga Incorporated,708,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205929
Hang Zhou E-Business Services Co.Ltd.,1465,17648,51,366,1,4,0,0,0,0,0,1,0,516,1,1,4,0,1,0,0,1,0,9,1,43,0,0,0,0,7,0,0,0,0,0,0,55411
HANGANG Systems Inc. d/b/a doregi.com,87,3764,693,31,4,1,0,0,0,0,0,0,0,232,36,5,0,0,0,0,0,2,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,36
HangZhou AiMing Network Co. LTD,1555,15720,71,1981,5,4,1,8,0,0,1,4,0,33,4,1,2,1,0,0,0,0,0,184,2,48,0,0,0,0,1,0,0,0,0,0,0,52756
Haveaname LLC,973,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,51,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,256472
Heavydomains.net LLC,1214,63,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,256472
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,4393,132,32,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0,0,0,0,32
HETZNER ONLINE AG,828,17453,1041,279,0,0,0,0,0,0,0,0,0,1267,0,0,0,0,0,0,0,0,0,98,1,27,5,0,0,0,1,155,2,0,0,0,0,280
HiChina Zhicheng Technology Ltd.,420,166133,1235,3933,17,753,0,365,1,1,0,0,139,5101,261,290,50,178,3,0,6,20,1,102,1,262,1,0,0,0,56,0,1,0,0,0,0,5363
Hipsearch.com Inc.,784,60,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35058
Homestead Limited dba Namevault.com,1428,711,20,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1
HooYoo Information Technology Co.Ltd.,1397,1957,2,10,0,0,0,0,0,0,0,0,0,24,2,2,0,2,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,40167
Host Name Services Inc.,1547,38,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21387
Hostlane Inc.,847,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296102
Hostmaster.ca Inc.,727,103,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34728
Hostopia.com Inc. d/b/a Aplus.net,52,33112,1544,299,5,0,0,4,0,0,0,1,0,1922,9,0,2,2,0,0,3,4,0,11,2,113,0,0,0,0,5,0,3,0,0,0,0,314
HTTP.NET INTERNET GMBH,976,6432,358,36,0,0,0,0,0,0,0,0,0,577,0,0,0,0,0,0,0,0,0,9,0,568,2,0,0,0,0,50,2,0,0,0,0,36
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,895,0,17,3,3,0,1,0,0,0,0,16,4,0,0,1,0,0,0,1,4,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,42
HUMEIA CORPORATION,951,463,118,0,0,0,3,0,0,0,0,0,0,2,0,11,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,3
HyperStreet.com Inc.,817,162,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,294301
Ignitela Inc,1242,332,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,9
IHS Telekom Inc.,1091,25908,2676,1220,33,6,0,9,0,0,0,0,4,1035,16,9,3,8,0,0,0,3,0,89,4,48,0,0,0,0,0,0,2,0,0,0,0,302632
Imminentdomains.net LLC,1215,63,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,256904
Imperial Registrations Inc.,987,185,15,1,0,0,0,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,301428
In2Net Network Inc.,604,7505,23,47,5,0,0,1,0,0,0,0,0,279,26,0,4,6,0,0,0,0,0,3,2,13,0,0,0,0,0,0,0,0,0,0,0,53
Inames Co. Ltd.,444,17538,5375,256,25,24,1,1,0,0,0,0,0,604,54,47,1,3,0,0,1,3,0,25,1,33,2,0,0,0,4,1,2,0,0,0,0,314
Indialinks Web Hosting PVT.LTD.,1487,1041,14,42,0,1,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,43
Indirection Identity Corporation,706,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205672
INDOM SAS,954,9629,105,191,15,0,0,1,0,0,0,0,0,623,17,1,0,16,0,0,0,0,0,43,1,24,0,0,0,0,0,0,0,0,0,0,0,207
Infocom Network Ltd.,1484,766,0,34,2,3,1,4,0,0,0,0,1,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,295882
Instra Corporation Pty Ltd.,1376,6101,185,352,32,10,0,9,0,0,0,0,19,135,15,3,0,3,0,0,0,0,0,25,0,10,0,0,0,0,0,9,2,0,0,0,0,452
Interdomain S.A.,140,14381,119,37,3,0,1,0,0,0,0,0,0,1657,2,2,0,2,0,0,0,1,0,4,0,270,0,0,0,0,0,11,1,0,0,0,0,42
Interdominios Inc.,818,1079,111,72,4,0,0,2,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,0,0,0,0,0,0,301365
INTERdotcom Corp.,785,85,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16686
Interlakenames.com LLC,1216,56,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,256207
Interlink Co. Ltd.,277,1383,166,2,0,0,0,0,0,0,0,0,0,87,1,0,1,1,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,205832
International Registration Services Inc.,1548,42,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21514
Internet Capital Inc.,1510,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9084
Internet Group do Brasil S/A,1380,5987,6,177,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,177
Internet Internal Affairs Corporation,699,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205870
INTERNET INVEST LTD. DBA IMENA.UA,1112,5828,711,151,4,0,1,0,0,0,0,0,0,240,14,2,0,0,0,0,0,1,0,10,1,13,1,0,0,0,0,0,0,0,0,0,0,301300
Internet Nayana Inc.,1405,6008,59,208,3,0,0,0,0,0,0,0,0,44,4,1,0,0,0,0,0,0,0,598,1,1,0,0,0,0,6,0,0,0,0,0,0,220
Internet Networks S.A. de C.V.,1442,979,4,33,1,0,1,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,296294
Internet Service Registrar Inc.,823,220,60,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,297137
INTERNET.bs Corp.,814,81796,9670,7888,0,0,0,0,0,0,0,0,0,1250,28,7,8,2,0,1,0,8,0,569,3,330,0,0,0,0,509,2,0,0,0,0,0,80955
Internetters LTD.,424,7111,24,40,0,0,0,0,0,0,0,0,0,355,24,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,40
InterNetWire Communications GmbH,1328,44043,418,525,0,0,0,0,0,0,0,0,0,3306,0,0,0,0,0,0,0,0,0,151,8,244,0,0,0,0,2,340,0,0,0,0,0,543
InterNetworX Ltd. & Co. KG,1420,10176,542,206,0,0,0,0,0,0,0,0,0,543,0,0,0,0,0,0,0,0,0,94,0,18,0,0,0,0,3,72,0,0,0,0,0,209
Interplanet S.A de C.V.,1424,1432,57,70,0,1,0,2,0,0,0,0,0,42,4,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,73
InTrust Domains Inc,653,1292,1109,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2170,174,27,5,0,0,4,0,0,0,0,0,133,2,1,0,0,0,0,0,0,0,20,4,20,0,0,0,0,0,0,0,0,0,0,0,37
IPNIC Inc.,830,153,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
IPXcess.com SDN BHD,693,122,30,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290037
iRegistry Corp.,665,26997,262,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,43,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,201496
ITPan.com Limited,911,75,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295867
Japan Registry Services Co. Ltd.,1485,1798,131,19,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,234,1,4,0,0,0,0,0,9,0,0,0,0,0,19
Jaz Domain Names Ltd,991,97,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34816
Jetpack Domains Inc,1015,1459,8,1,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,35781,30,1966,13,56,0,24,0,0,0,0,5,719,24,34,5,9,0,0,0,0,0,102,0,22,0,0,0,0,24,2,0,0,0,0,0,2094
Jumbo Names Inc,1148,16,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,205577
Jungbonet CO LTD,1473,1182,62,19,0,0,0,0,0,0,0,0,0,40,4,0,1,0,0,0,2,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,131,17,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Key Registrar Inc,1122,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,296297
Key-Systems GmbH,269,244499,12348,3305,9,12,0,6,0,0,0,0,1,15338,67,60,3,13,0,1,1,2,0,1494,6,1192,1,0,0,0,2,1217,13,0,0,0,0,299687
Kingdomains Incorporated,912,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206114
Kinx Co. Ltd,1532,274,2,12,0,0,0,0,0,0,0,0,0,11,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16096
Klaatudomains.com LLC,1360,50,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,256491
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,267,19,8,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Korea Information Certificate Authority Inc dba DomainCA.com,449,5200,156,29,7,0,0,0,0,0,0,0,0,107,0,1,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,2,0,0,0,0,1840
Korea Server Hosting Inc.,1542,1569,128,94,20,2,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,0,0,0,0,0,0,118
Koreacenter.com Co. Ltd,1491,2012,79,56,14,0,0,0,0,0,0,0,0,47,12,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,2,0,0,0,0,0,0,72
KuwaitNet General Trading co.,835,481,80,5,0,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Ladas Domains LLC,642,426,12,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,62,1,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,256380
