registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,312,7,0,0,0,0,0,0,0,0,0,0,6,1,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Fushi Tarazu Incorporated,707,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,40481,3589,902,204,117,0,16,2,1,0,0,4,1116,134,86,7,13,0,0,1,3,0,26,4,14,0,0,0,0,27,31,3,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,2974,977,154,0,0,0,0,0,0,0,0,0,190,4,0,0,1,0,0,0,0,0,6,1,3,0,0,0,0,9,1,0,0,0,0,0
Game For Names Inc.,1120,21,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,95037,12138,1139,39,64,4,15,1,0,1,0,4,3686,281,85,9,37,0,1,0,10,0,244,8,126,0,0,0,0,1,3,1,0,0,0,0
GateKeeperDomains.net LLC,1352,159,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,0,0,0,0,0,0
Gesloten Domain N.V.,1506,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
GetYourDotCom.com Inc.,781,42,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
GetYourDotNet.com Inc.,782,73,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd.,1499,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21305,3659,288,10,53,3,5,0,1,0,0,9,789,48,37,3,16,2,0,2,6,0,33,6,82,4,0,0,0,9,0,2,0,0,0,0
GlamDomains LLC,1572,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc.,1463,2630,2,91,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1880,56,12,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,18,0,0,0,0,0
GLOBIX KFT.,1431,443,4,12,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
GMO Internet Inc. dba Onamae.com,49,239364,55233,5666,110,92,5,52,0,0,0,1,17,7744,240,227,15,68,0,2,2,15,0,240,112,118,0,0,0,0,1,10,5,0,0,0,0
Go Australia Domains Inc.,1151,4701,75,265,0,0,0,0,0,0,0,0,0,102,9,0,3,0,0,0,0,0,0,0,0,26,9,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc.,1150,4848,58,260,0,0,0,0,0,0,0,0,0,119,15,2,1,3,0,0,0,0,0,0,0,23,5,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc.,1149,4724,45,269,0,0,0,0,0,0,0,0,0,129,10,0,2,0,0,0,0,1,0,0,0,18,6,0,0,0,0,3,0,0,0,0,0
Go France Domains Inc.,1153,5083,73,248,0,0,0,0,0,0,0,0,0,145,15,1,1,0,0,0,0,1,0,0,0,18,12,0,0,0,0,1,0,0,0,0,0
Go Full House Inc,1121,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains Inc.,1152,4604,78,282,0,0,0,0,0,0,0,0,0,126,11,0,0,1,0,0,0,0,0,0,0,21,5,0,0,0,0,7,1,0,0,0,0
GoDaddy.com Inc.,146,4075708,137604,75064,17089,2217,25,2333,6,4,0,8,558,146423,19111,2027,919,1471,71,133,89,398,5,6176,147,3339,368,0,0,0,1607,4856,160,0,0,0,0
Godomaingo.com LLC,1211,181,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0
GoNames.ca Inc.,715,35,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Good Luck Internet Services PVT LTD.,1041,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoServeYourDomain.com LLC,934,298,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
GotNames.ca Inc.,690,32,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,155,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,0,0
GP Domains Inc.,1322,2001,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,41,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,168,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,0,0,0,0,0,0
Gransy s.r.o d/b/a subreg.cz,1505,2147,56,67,4,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,123,2,3,0,0,0,0,0,0,0,0,0,0,0
Ground Internet Inc.,936,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Gsonsoft Inc,1502,507,1,22,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,2712,3,412,2,5,0,3,0,0,0,0,3,11,1,1,1,0,0,0,0,1,0,16,1,1,0,0,0,0,8,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology co. Ltd,1417,9854,45,285,1,1,0,1,0,0,0,0,0,271,1,1,1,2,0,0,0,1,0,8,0,113,0,0,0,0,5,8,0,0,0,0,0
Gunga Galunga Incorporated,708,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
H. J. Linnen Associates Ltd.,641,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hang Zhou E-Business Services Co.Ltd.,1465,17409,40,396,6,2,0,3,0,0,0,1,0,105,3,0,0,0,1,0,0,0,0,32,0,64,0,0,0,0,2,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,3919,751,45,2,3,0,0,0,0,0,0,0,124,6,22,1,5,0,0,0,2,0,3,0,3,1,0,0,0,3,0,0,0,0,0,0
HangZhou AiMing Network Co. LTD,1555,3534,3,2204,1,3,0,3,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,277,1,0,0,0,0,0,3,0,0,0,0,0,0
Haveaname LLC,973,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,172,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Heavydomains.net LLC,1214,159,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,6362,80,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,177,0,13,0,0,0,0,0,3,0,0,0,0,0
HETZNER ONLINE AG,828,15388,916,306,0,0,0,0,0,0,0,0,0,899,0,0,0,0,0,0,0,0,0,133,2,35,0,0,0,0,1,130,1,0,0,0,0
HiChina Zhicheng Technology Ltd.,420,155550,1135,3614,531,222,16,205,2,1,1,0,74,3999,237,233,52,114,1,1,5,16,0,268,2,188,4,0,0,0,24,0,0,0,0,0,0
Hipsearch.com Inc.,784,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,748,22,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
HooYoo Information Technology Co.Ltd.,1397,2031,2,23,0,0,0,0,0,0,0,0,0,158,1,1,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,32,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting.com Inc.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostlane Inc.,847,21,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Hostmaster.ca Inc.,727,36,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,35875,1694,302,31,4,0,9,0,0,0,2,0,2088,15,4,3,4,4,0,2,2,0,4,0,77,0,0,0,0,16,0,4,0,0,0,0
HTTP.NET INTERNET GMBH,976,7718,343,67,0,0,0,0,0,0,0,0,0,637,0,0,0,0,0,0,0,0,0,14,1,17,1,0,0,0,1,50,0,0,0,0,0
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,416,0,6,3,0,0,20,1,0,0,0,27,4,0,2,1,3,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
HUMEIA CORPORATION,951,328,91,0,0,0,3,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0
HyperStreet.com Inc.,817,182,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela Inc,1242,312,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,21709,2164,782,23,5,0,11,0,0,0,0,0,613,13,3,3,2,0,0,1,2,0,79,1,8,0,0,0,0,0,0,0,0,0,0,0
Imminentdomains.net LLC,1215,178,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0
Imperial Registrations Inc.,987,181,15,2,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,8585,21,73,5,0,0,3,0,0,0,0,0,274,35,0,6,12,0,0,0,0,0,3,0,15,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,17649,5388,321,34,31,0,0,0,0,0,0,0,625,55,27,3,9,0,0,0,1,0,20,0,33,0,0,0,0,8,8,0,0,0,0,0
Indialinks Web Hosting PVT.LTD.,1487,1028,20,44,0,0,0,1,0,0,0,0,1,44,5,1,0,0,1,0,0,0,0,3,0,7,0,0,0,0,0,1,0,0,0,0,0
Indirection Identity Corporation,706,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,9219,102,46,6,0,0,1,0,0,0,0,0,587,18,5,0,1,1,0,0,4,0,28,4,17,0,0,0,0,0,0,0,0,0,0,0
Infocom Network Ltd.,1484,794,0,25,1,0,0,6,0,0,0,0,0,14,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,3931,109,127,32,5,0,4,0,0,0,0,3,105,23,2,1,0,0,0,0,0,0,59,0,5,0,0,0,0,2,0,0,0,0,0,0
Interdomain S.A.,140,16450,124,41,0,0,0,0,0,0,0,0,0,475,6,0,0,0,1,0,0,0,0,9,0,37,0,0,0,0,2,14,0,0,0,0,0
Interdominios Inc.,818,1057,95,7,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
INTERdotcom Corp.,785,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlakenames.com LLC,1216,154,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,0,0,0,0,0,0
Interlink Co. Ltd.,277,1524,167,25,0,0,0,0,0,0,0,0,0,52,0,1,4,0,0,0,0,0,0,3,0,4,0,0,0,0,0,75,0,0,0,0,0
International Registration Services Inc.,1548,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,38,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Internet Group do Brasil S/A,1380,4358,6,192,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Internal Affairs Corporation,699,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
INTERNET INVEST LTD. DBA IMENA.UA,1112,5090,635,149,8,1,0,0,0,0,0,0,0,220,16,1,1,1,0,0,1,1,0,25,1,7,0,0,0,0,0,0,0,0,0,0,0
Internet Nayana Inc.,1405,901,64,13,2,0,1,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Networks S.A. de C.V.,1442,943,8,48,1,2,0,3,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Internet Service Registrar Inc.,823,297,60,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
INTERNET.bs Corp.,814,41338,5468,3981,0,0,0,0,0,0,0,0,0,1038,25,3,13,1,0,0,3,0,0,524,21,43,0,0,0,0,11,27,0,0,0,0,0
Internetters LTD.,424,8008,30,53,3,0,0,1,0,0,0,0,0,424,23,0,1,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,43071,396,630,0,0,0,0,0,0,0,0,0,2758,0,0,0,0,0,0,0,0,0,178,7,85,1,0,0,0,1,389,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,8233,437,170,2,0,0,0,0,0,0,0,0,458,0,0,0,0,0,0,0,0,0,56,1,23,0,0,0,0,0,47,0,0,0,0,0
Interplanet S.A de C.V.,1424,1240,59,63,3,1,0,0,0,0,0,0,1,45,2,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
InTrust Domains Inc,653,1419,323,80,9,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,96,0,4,0,0,0,0,8,0,4,0,0,0,0
Invisibledomains.com Inc,1248,32,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2425,160,20,2,0,0,1,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,7,0,20,0,0,0,0,0,1,1,0,0,0,0
IPNIC Inc.,830,231,23,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
IPXcess.com SDN BHD,693,118,33,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
iRegistry Corp.,665,30609,259,0,0,0,0,0,0,0,0,0,0,1896,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0
IServeYourDomain.com LLC,944,280,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
ITPan.com Limited,911,68,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,675,37,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,2,0,0,0,0,0
Jaz Domain Names Ltd,991,34,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jetpack Domains Inc,1015,1891,8,2,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,22649,19,2616,12,47,1,22,0,0,0,0,4,426,8,21,5,8,0,0,0,0,0,105,0,8,0,0,0,0,4,0,0,0,0,0,0
Jumbo Names Inc,1148,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Jungbonet CO LTD,1473,551,33,27,3,0,0,0,0,0,0,0,0,9,4,0,3,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,0,0,0
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,122,13,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Key Registrar Inc,1122,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,281217,12878,8144,38,16,3,7,0,0,0,0,3,11565,91,33,3,9,1,0,1,2,0,804,7,4303,7,0,0,0,788,1008,19,0,0,0,0
Kingdomains Incorporated,912,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kinx Co. Ltd,1532,186,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Klaatudomains.com LLC,1360,168,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,0,0,0,0,0,0
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,10,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Korea Information Certificate Authority Inc dba DomainCA.com,449,5787,154,50,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,11,0,49,1,0,0,0,1,0,0,0,0,0,0
Korea Server Hosting Inc.,1542,455,26,105,17,3,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0
Koreacenter.com Co. Ltd,1491,1417,38,75,33,3,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,4,0,0,0,0,0,0
KuwaitNet General Trading co.,835,484,80,3,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,422,12,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,184,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,0,0
Launchpad.com Inc.,955,6012,172,789,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,642,20,9,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
Lime Labs LLC,1421,1917,65,45,3,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,1,0,1,0,7,0,0,0,0,7,0,0,0,0,0,0
LiquidNet Ltd.,1472,6978,1533,248,3,0,0,2,0,0,0,0,0,410,4,2,2,4,1,0,0,0,0,106,0,11,6,0,0,0,0,0,3,0,0,0,0
livedoor Co. Ltd.,467,2923,203,46,2,2,0,9,0,0,0,0,3,231,3,2,0,1,0,0,0,0,0,4,0,2,1,0,0,0,0,0,2,0,0,0,0
Locaweb Servicos De Internet S/A DBA Locaweb,1080,24823,1133,726,0,0,0,0,0,0,0,0,0,1529,0,0,0,0,0,0,0,0,0,16,0,18,0,0,0,0,0,255,11,0,0,0,0
LuckyDomains.ca Inc.,721,44,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Magic Friday Inc.,1123,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1997,8,30,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,158,0,1,0,0,0,0,0,0,0,0,0,0,0
Maindomain.ca Inc.,786,44,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,1062,10,74,2,0,0,2,0,0,0,0,1,46,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
Mark Barker Incorporated,752,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,81591,2216,435,356,0,0,3,0,0,0,0,0,3018,819,0,0,0,0,2,0,0,0,422,14,61,0,0,0,0,0,8,0,0,0,0,0
MasterofMyDomains.net LLC,1358,135,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Matchnames.ca Inc,737,20,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp. dba Hosting.kr,1489,9731,685,657,13,3,0,0,0,0,0,0,0,140,8,4,1,0,0,0,0,0,0,82,7,0,0,0,0,0,6,0,0,0,0,0,0
Melbourne IT Ltd. d/b/a Internet Names Worldwide,13,411150,12487,3810,307,119,0,347,0,0,0,0,21,22934,230,69,39,110,5,6,5,9,0,1365,23,1698,8,0,0,0,538,234,9,0,0,0,0
Mesh Digital Limited,1390,11804,563,523,38,2,0,1,0,0,0,0,0,426,11,3,0,1,0,0,0,0,0,122,3,22,0,0,0,0,4,8,0,0,0,0,0
Microbreweddomains.com LLC,1357,137,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,0,0,0,0,0,0
MIGHTY BAY INC,986,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Misk.com Inc.,401,5742,883,100,33,1,0,3,0,0,0,0,0,186,34,2,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MISTERNIC LLC,1255,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,253257,22623,3503,22,3,3,9,0,0,0,0,3,21524,44,13,3,22,0,1,0,0,0,1934,102,1760,272,0,0,0,27,4,1,0,0,0,0
Mountain Domains Inc.,1549,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,142,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
MyDomain Inc.,105,64791,4514,664,149,0,0,31,0,0,0,0,4,2827,170,17,3,16,1,0,0,4,0,48,3,165,7,0,0,0,7,1,4,0,0,0,0
MyNameOnline.ca Inc.,746,38,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYOB AUSTRALIA E1 PTY. LTD.,1423,1098,8,90,33,0,0,1,0,0,0,0,0,21,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
