"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"EJEE Group Beijing Limited","3227","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Porkbun LLC","1861","12705","3260","1391","3","0","0","0","0","0","0","0","0","313","4","1","2","0","0","0","0","1","0","58","0","17","0","0","0","0","56","471","0","0","0","0","0","1542"
"Nettuner Corp","634","323","159","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot0 LLC","1637","82","50","0","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Network Solutions, LLC","2","129113","11326","946","186","116","0","25","0","0","0","0","9","4234","391","414","6","230","0","0","2","5","0","60","4","249","1","0","0","0","134","1303","1","0","0","0","0","1457"
"Bottle Domains Inc.","836","76","51","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Combell NV","1467","766","260","12","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","20","0","0","1","0","0","0","0","5","0","0","0","0","0","15"
"Register.com, Inc.","9","17200","2848","156","16","19","0","21","0","0","0","0","12","776","35","26","3","8","0","0","2","1","0","3","0","23","0","0","0","0","17","250","0","0","0","0","0","237"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCamp Limited","2483","33","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 28","3918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","6374","3114","351","0","0","0","0","0","0","0","0","0","281","6","1","0","0","0","0","0","0","0","23","0","26","0","0","0","0","1","67","0","0","0","0","0","351"
"Everyones Internet, Ltd. dba SoftLayer","925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inames Co., Ltd.","444","301","157","3","1","0","0","0","0","0","0","0","0","15","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"Webnames.ca Inc.","456","1509","472","2","0","0","0","0","0","0","0","0","0","54","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","2"
"Fastdomain Inc.","1154","13206","1379","110","23","0","0","0","0","0","0","0","0","741","4","6","1","2","0","0","0","0","0","24","1","20","0","0","0","0","6","186","2","0","0","0","0","166"
"Hosteur SARL","1378","214","47","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"TOGLODO S.A.","1508","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","5195","1045","16","0","0","0","0","0","0","0","0","0","554","3","0","0","0","0","0","0","0","0","24","2","13","0","0","0","0","0","71","1","0","0","0","0","25"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 45","3935","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","8779","2979","113","1","0","0","0","0","0","0","0","0","621","2","0","0","0","0","0","0","0","0","18","0","10","0","0","0","0","0","97","0","0","0","0","0","115"
"DomainSpot LLC","86","2757","785","0","0","0","0","0","0","0","0","0","0","198","13","1","0","1","0","0","0","8","0","1","0","4","0","0","0","0","0","42","0","0","0","0","0","0"
"AFRIREGISTER S.A.","1381","27","27","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"TotalRegistrations dba Total Web Solutions","131","604","537","0","0","0","0","0","0","0","0","0","1","33","2","1","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Paragon Internet Group Ltd t/a Paragon Names","1860","904","442","5","1","0","0","0","0","0","0","0","0","39","3","0","0","0","0","0","0","1","0","3","0","3","0","0","0","0","0","12","0","0","0","0","0","7"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cosmotown, Inc.","1509","120","128","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","73","13","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","3318","644","29","4","1","0","0","0","0","0","0","0","208","1","0","1","0","0","0","0","0","0","2","0","3","0","0","0","0","0","51","0","0","0","0","0","36"
"Allearthdomains.com LLC","1159","86","74","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","156"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","43267","4881","195","0","0","0","0","0","0","0","0","0","4588","25","4","1","2","0","0","0","0","0","74","0","59","4","0","0","0","0","375","4","0","0","0","0","195"
"SafeBrands SAS","1290","941","81","3","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","4"
"NameWeb BVBA","1464","1498","629","2","0","0","0","0","0","0","0","0","0","99","1","0","0","0","0","0","0","0","0","6","0","38","0","0","0","0","0","21","0","0","0","0","0","2"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","2516","152","184","1","0","0","0","0","0","0","0","0","162","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","247","0","0","0","0","0","3040898"
"Sav.com, LLC - 11","3901","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","279","142","1","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","24"
"Totals","","4094029","420549","68632","1734","489","12","441","1","2","1","0","114","259643","4404","1041","618","675","19","33","37","169","0","4871","85","4951","85","0","0","0","1998","82012","82","0","0","0","0","3479780"
