registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Tecnocratica Centro de Datos, S.L.",1600,4177,230,61,0,0,0,0,0,0,0,0,0,275,0,1,0,0,1,0,0,0,0,62,1,24,0,0,0,0,0,66,0,0,0,0,0,62
The Registrar Company B.V.,1480,1244,11,26,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,22,0,0,0,0,0,25
The Registry at Info Avenue d/b/a Spirit Telecom,123,3950,52,45,2,0,0,0,0,0,0,0,0,238,6,3,2,2,0,0,0,1,0,3,0,6,0,0,0,0,0,108,1,0,0,0,0,52
TheNameCo LLC,1535,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Theseus 888, LLC",2355,34,0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Thomas Edison, LLC",2356,34,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Thomas Jefferson, LLC",2357,26,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Threadwalker.com Inc.,1020,152,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,10
"Threadwise.com, Inc.",1030,179,0,0,8,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,11
TierraNet Inc. dba DomainDiscover,86,25358,777,100,32,4,0,1,0,0,0,0,1,1136,158,43,7,14,1,0,0,6,1,16,0,77,0,0,0,0,0,430,1,0,0,0,0,152
Tiger Technologies LLC,841,1669,44,8,0,1,0,0,0,0,0,0,0,83,8,2,4,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,8
"Titus 888, LLC",2358,43,0,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
TLD Registrar Solutions Ltd.,1564,12935,2371,0,0,0,0,0,0,0,0,0,0,428,5,3,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,1002,1,0,0,0,0,2
TLDS L.L.C. d/b/a SRSPlus,320,20314,822,97,5,7,1,5,0,0,0,0,0,1239,24,21,2,8,0,0,0,1,0,45,0,123,0,0,0,0,1,257,3,0,0,0,0,116
"Todaynic.com, Inc.",697,3538,1121,62,2,1,0,0,0,0,0,0,0,106,0,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,149,0,0,0,0,0,63
Total Web Solutions Ltd. trading as TotalRegistrations,131,2282,162,6,5,0,0,1,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,1,31,0,0,0,0,0,22
TPP Domain Pty Ltd. dba TPP Internet,972,616,22,0,0,0,0,0,0,0,0,0,0,27,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,7937,155,70,21,0,0,0,0,0,0,0,0,426,45,2,2,2,0,0,0,0,0,50,0,10,0,0,0,0,0,83,0,0,0,0,0,99
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,700,1783,8,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,7
Tucows Inc.,69,566416,16866,7538,213,71,11,75,1,1,0,0,28,29277,958,226,91,186,6,4,7,48,1,1222,13,3697,1,0,0,0,238,8555,10,0,0,0,0,7802
Tuonome.it.srl d/b/a APIsrs.com,380,369,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0
"TurnCommerce, Inc. DBA NameBright.com",1441,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,46
UDomainName.com LLC,931,761,31,56,0,0,0,0,0,0,0,0,0,19,2,1,0,1,0,0,0,0,0,6,0,26,0,0,0,0,0,6,0,0,0,0,0,78
"Ulfberht, LLC",2372,20,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Ulysses S. Grant, LLC",1891,135,6,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,6
Uniregistrar Corp,1659,27058,592,178,0,3,0,2,0,0,0,0,1,1288,0,0,0,0,0,0,0,0,0,518,5,91,0,0,0,0,37,81,0,0,0,0,0,299
united-domains AG,1408,44910,280,435,1,0,0,0,0,0,0,0,1,3645,0,0,0,0,0,0,0,0,0,37,0,61,0,0,0,0,1,648,1,0,0,0,0,408
"Universal Registration Services, Inc. dba Newdentity",448,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,344,4,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,11,0,0,0,0,0,27
"URL Solutions, Inc.",1449,363,12,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,30
Variomedia AG dba puredomain.com,1257,2196,35,9,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,7,0,0,0,0,0,15
Vautron Rechenzentrum AG,1443,41949,950,298,0,0,0,0,0,0,0,0,0,2987,0,0,0,0,0,0,0,0,0,74,1,77,0,0,0,0,0,577,1,0,0,0,0,290
"Vedacore.com, Inc.",628,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,395,2,1,0,0,1,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Visesh Infotecnics Ltd,249,439,20,1,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2969,125,33,3,2,0,0,0,0,0,0,0,92,9,4,0,1,0,0,0,1,0,4,0,9,0,0,0,0,0,59,0,0,0,0,0,60
"Vlad the Impaler, LLC",2359,24,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Vo Nguyen Giap, LLC",1892,122,0,1,4,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,6
Vodien Internet Solutions Pte Ltd,1912,450,11,6,0,0,0,0,0,0,0,0,1,14,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Web Commerce Communications Limited dba WebNic.cc,460,9991,729,92,20,3,1,4,0,0,0,0,2,341,35,12,2,13,0,0,0,1,0,9,0,10,0,0,0,0,0,150,1,0,0,0,0,119
Web Drive Ltd.,1583,359,0,16,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,16
Web Infinity Inc.,1551,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,253,1,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Web Tech Names Inc.,1552,16,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,708,2520,8,0,0,0,0,0,0,0,0,0,18,2,0,14,0,0,0,0,0,0,5,1,2,0,0,0,0,0,8,0,0,0,0,0,7
Web4Africa Inc.,664,1301,38,59,1,0,0,0,0,0,0,0,0,40,1,0,1,0,0,0,0,0,0,5,0,5,0,0,0,0,0,32,2,0,0,0,0,65
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1363,16,3,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,3
"Webair Internet Development, Inc.",1326,211,2,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1
Webnames.ca Inc.,456,5333,101,18,5,3,0,2,0,0,0,0,0,193,24,4,0,0,0,0,0,1,0,6,0,14,0,0,0,0,1,35,1,0,0,0,0,22
"Whois Networks Co., Ltd.",100,6694,874,44,5,19,0,1,0,0,0,0,0,165,19,31,0,9,0,0,0,7,0,2,0,3,0,0,0,0,3,84,1,0,0,0,0,68
"Wild Bill Hickok, LLC",2360,22,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Wild West Domains, LLC",440,251491,6273,4276,243,41,1,35,0,0,0,0,9,14069,597,130,58,66,1,0,4,13,0,316,6,796,30,0,0,0,126,4043,21,0,0,0,0,4529
"William the Conqueror, LLC",1893,147,2,0,7,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,9
"William Wallace, LLC",2361,28,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Winston Churchill, LLC",2362,21,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
WIXI Incorporated,1474,590,59,19,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,1,0,0,0,0,165
"World Biz Domains, LLC",1447,228,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
www.threadwatch.com,1021,173,4,1,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5,0,0,0,0,0,15
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1708,1,24,0,1,0,2,1,0,0,0,1,96,3,3,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,31
"Xiamen Nawang Technology Co., Ltd",1655,11552,1,30,2,16,1,51,2,1,0,0,20,6,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,135
Xin Net Technology Corporation,120,25409,602,261,6,31,0,18,0,0,0,0,10,1012,29,36,10,16,0,1,0,6,0,20,0,91,0,0,0,0,0,634,3,0,0,0,0,349
Yenkos LLC,1243,171,2,0,10,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,15
"Zeus 888, LLC",2363,13,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,966,52,51,0,0,0,0,0,0,0,0,0,32,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,30,0,0,0,0,0,95
ZNet Technologies Pvt Ltd.,1628,2196,60,50,0,1,0,1,0,0,0,0,0,90,5,4,1,1,0,0,0,0,0,9,0,8,0,0,0,0,0,50,0,0,0,0,0,54
"Zulfigar, LLC",2373,16,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Totals,,11367268,341158,162101,13616,3985,76,3669,9,7,4,8,899,695058,27412,6022,2627,5146,93,95,258,977,6,26499,272,26499,272,0,0,0,4825,192800,615,0,0,0,0,10286945
