registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 934 LLC,2693,33,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,321
DropCatch.com 935 LLC,2694,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,300
DropCatch.com 936 LLC,2695,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,265
DropCatch.com 937 LLC,2696,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,287
DropCatch.com 938 LLC,2697,53,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,294
DropCatch.com 939 LLC,2698,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,283
DropCatch.com 940 LLC,2699,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,312
DropCatch.com 941 LLC,2700,28,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,318
DropCatch.com 942 LLC,2701,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,286
DropCatch.com 943 LLC,2702,43,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,276
DropCatch.com 944 LLC,2703,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
DropCatch.com 945 LLC,2704,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,293
DropCatch.com 946 LLC,2705,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,346
DropCatch.com 947 LLC,2706,45,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,295
DropCatch.com 948 LLC,2707,52,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,275
DropCatch.com 949 LLC,2708,38,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,268
DropCatch.com 950 LLC,2709,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,262
DropCatch.com 951 LLC,2710,53,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286
DropCatch.com 952 LLC,2711,33,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,370
DropCatch.com 953 LLC,2712,52,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279
DropCatch.com 954 LLC,2713,37,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,274
DropCatch.com 955 LLC,2714,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,270
DropCatch.com 956 LLC,2715,56,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,292
DropCatch.com 957 LLC,2716,58,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,289
DropCatch.com 958 LLC,2717,33,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,344
DropCatch.com 959 LLC,2718,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,286
DropCatch.com 960 LLC,2719,39,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,285
DropCatch.com 961 LLC,2720,34,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,328
DropCatch.com 962 LLC,2721,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,353
DropCatch.com 963 LLC,2722,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,340
DropCatch.com 964 LLC,2723,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,354
DropCatch.com 965 LLC,2724,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,351
DropCatch.com 966 LLC,2725,38,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,322
DropCatch.com 967 LLC,2726,74,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,353
DropCatch.com 968 LLC,2727,33,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,329
DropCatch.com 969 LLC,2728,37,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,317
DropCatch.com 970 LLC,2729,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,269
DropCatch.com 971 LLC,2730,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,298
DropCatch.com 972 LLC,2731,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,333
DropCatch.com 973 LLC,2732,34,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300
DropCatch.com 974 LLC,2733,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,315
DropCatch.com 975 LLC,2734,43,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,265
DropCatch.com 976 LLC,2735,41,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,335
DropCatch.com 977 LLC,2736,42,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,298
DropCatch.com 978 LLC,2737,40,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,323
DropCatch.com 979 LLC,2738,47,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,295
DropCatch.com 980 LLC,2739,36,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311
DropCatch.com 981 LLC,2740,55,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,271
DropCatch.com 982 LLC,2741,33,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,343
DropCatch.com 983 LLC,2742,51,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,278
DropCatch.com 984 LLC,2743,40,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,271
DropCatch.com 985 LLC,2744,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,345
DropCatch.com 986 LLC,2745,60,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,286
DropCatch.com 987 LLC,2746,42,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253
DropCatch.com 988 LLC,2747,34,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,346
DropCatch.com 989 LLC,2748,51,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,305
DropCatch.com 990 LLC,2749,36,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,326
DropCatch.com 991 LLC,2750,79,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,305
DropCatch.com 992 LLC,2751,46,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,296
DropCatch.com 993 LLC,2752,60,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,277
DropCatch.com 994 LLC,2753,39,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,296
DropCatch.com 995 LLC,2754,46,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291
DropCatch.com 996 LLC,2755,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,293
DropCatch.com 997 LLC,2756,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,344
DropCatch.com 998 LLC,2757,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,327
DropCatch.com 999 LLC,2758,47,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,366
"Dropoutlet, Inc.",702,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,49,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,431
"Dynadot, LLC",472,54823,2976,4280,8,2,1,4,0,0,0,0,1,2495,26,12,1,7,2,0,0,0,0,117,0,116,1,0,0,0,44,689,1,0,0,0,0,5113
Dynadot10 LLC,1865,340,32,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,53
Dynadot11 LLC,1866,295,25,7,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,52
Dynadot12 LLC,1867,332,12,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,49
Dynadot13 LLC,2282,155,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,55
Dynadot14 LLC,2283,147,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,50
Dynadot15 LLC,2284,189,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,50
Dynadot16 LLC,2285,162,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47
Dynadot17 LLC,2286,38,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Dynadot3 LLC,1651,636,30,13,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,66
Dynadot4 LLC,1652,689,36,14,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,30,0,0,0,0,0,129
Dynadot5 LLC,1653,695,41,10,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,48
Dynadot6 LLC,1718,607,47,9,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,32,0,0,0,0,0,43
Dynadot7 LLC,1719,626,37,11,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,45
Dynadot8 LLC,1720,298,22,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,31
Dynadot9 LLC,1864,289,32,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,39
"Dynamic Network Services, Inc.",1040,9855,772,31,2,0,0,1,0,0,0,0,0,477,89,0,0,12,0,0,0,0,0,8,1,30,1,0,0,0,0,97,0,0,0,0,0,36
easyDNS Technologies Inc.,469,8389,392,50,1,8,0,4,0,0,0,0,0,437,23,34,0,8,0,2,1,6,0,16,0,28,0,0,0,0,2,78,0,0,0,0,0,64
Easyspace Limited,79,8743,59,29,19,2,0,1,0,0,0,0,3,433,149,4,1,1,0,0,0,0,0,2,0,20,1,0,0,0,1,68,0,0,0,0,0,68
EchoDomain LLC,1685,66,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,278
Ednit Software Private Limited,2486,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14564,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,167,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0
ELB Group Inc.,820,1320,58,6,0,0,0,0,0,0,0,0,0,69,0,0,0,2,0,0,0,0,0,2,0,16,0,0,0,0,0,35,0,0,0,0,0,7
Emirates Telecommunications Corporation - Etisalat,1738,182,2,6,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
eName Technology Co. Ltd.,1331,19770,71,0,0,0,0,0,0,0,0,0,0,983,10,5,1,3,0,1,0,1,0,0,0,39,0,0,0,0,0,20012,1,0,0,0,0,0
"Enameco, LLC",66,369,63,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Encirca Inc.,455,290,6,3,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,3
Enetica PTY LTD,618,752,24,0,1,0,0,0,0,0,0,0,0,28,23,0,0,2,0,0,0,0,0,1,0,7,0,0,0,0,0,12,0,0,0,0,0,1
"Enom Corporate, Inc.",1044,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,640452,35477,3632,192,34,5,19,0,0,1,2,8,41325,1134,365,81,303,5,14,11,93,0,732,7,1654,7,0,0,0,103,14076,16,0,0,0,0,4155
"eNom625, Inc.",624,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomEU, Inc.",1066,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1598,59,10,1,0,0,0,0,0,0,0,0,110,2,0,0,1,0,0,1,0,0,94,0,4,0,0,0,0,0,10,0,0,0,0,0,11
EPAG Domainservices GmbH,85,16604,133,229,0,0,0,0,0,0,0,0,0,1199,4,1,0,1,0,0,0,0,0,30,0,89,0,0,0,0,0,184,0,0,0,0,0,232
Epik Inc.,617,9461,208,36,0,0,0,0,0,0,0,0,0,497,1,0,0,0,0,0,1,0,0,268,0,7,0,0,0,0,5,55,0,0,0,0,0,43
EuroDNS S.A.,1052,11306,191,106,16,3,0,1,0,0,0,0,0,692,12,7,0,3,0,0,0,2,0,33,0,49,0,0,0,0,0,145,0,0,0,0,0,162
"Everyones Internet, Ltd. dba SoftLayer",925,4870,178,49,1,0,0,0,0,0,0,0,2,317,11,3,3,0,0,0,0,0,0,11,0,6,0,0,0,0,0,78,0,0,0,0,0,53
Fabulous.com Pty Ltd.,411,13674,185,10,0,0,0,0,0,0,0,0,0,868,3,1,0,2,0,0,0,0,0,5,0,161,0,0,0,0,0,175,1,0,0,0,0,10
FastDomain Inc.,1154,185852,4609,2214,2,1,0,3,0,0,0,0,0,12060,194,104,17,46,4,0,2,19,0,337,15,585,0,0,0,0,69,2239,24,0,0,0,0,5132
FBS Inc.,1110,30951,3556,1173,25,15,1,8,0,0,0,0,3,1790,33,15,1,16,0,0,1,3,0,22,2,40,0,0,0,0,5,536,5,0,0,0,0,1879
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1001,56,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,31,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,4,1,0,0,0,0,0,5
"Foshan YiDong Network Co., LTD",1563,620,0,0,0,0,0,0,0,0,0,0,0,44,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2158,12,12,0,1,0,0,0,0,0,0,0,107,9,1,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,21,0,0,0,0,0,15
FreeStyle Name Holdings Inc.,1546,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,377,0,4,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,118,13,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,15528,1689,202,49,28,1,9,3,0,0,0,1,904,64,68,4,11,0,1,4,5,0,23,0,21,0,0,0,0,13,247,6,0,0,0,0,864
Gal Communication (CommuniGal) Ltd.,418,10333,11,626,0,0,0,0,0,0,0,0,0,185,3,2,0,0,0,0,0,0,0,2,0,9,0,0,0,0,100,629,1,0,0,0,0,815
Gandi SAS,81,108192,7219,977,58,11,3,20,0,0,0,1,8,7162,310,116,24,57,3,3,5,17,0,203,2,173,0,0,0,0,0,1241,8,0,0,0,0,1188
"Genghis Khan, LLC",1881,40,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,479
Genious Communications SARL/AU,1560,340,82,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
"George S. Patton, LLC",1882,34,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,393
"George Washington 888, LLC",1883,48,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,491
Ghana Dot Com Ltd.,1499,40,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,11473,796,43,1,3,0,0,0,0,0,0,0,627,49,27,8,34,0,5,0,7,0,15,0,37,0,0,0,0,1,129,4,0,0,0,0,65
GlamDomains LLC,1572,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,333
"Global Domains International, Inc. DBA DomainCostClub.com",1463,230,1,30,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,21
Global Village GmbH,1725,687,5,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,3,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,147731,3467,2700,11,16,0,13,0,0,0,0,6,5858,41,138,1,9,5,1,1,7,0,144,0,114,0,0,0,0,0,5190,0,0,0,0,0,2868
"Go Australia Domains, LLC",1151,2463,167,16,0,0,0,0,0,0,0,0,0,122,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,47,0,0,0,0,0,13
"Go Canada Domains, LLC",1150,2375,155,19,0,0,0,0,0,0,0,0,0,148,1,1,1,1,0,0,0,1,0,0,0,5,0,0,0,0,0,38,0,0,0,0,0,19
"Go China Domains, LLC",1149,2411,147,15,0,0,0,0,0,0,0,0,0,107,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,45,1,0,0,0,0,19
"Go France Domains, LLC",1153,2433,158,14,0,0,0,0,0,0,0,0,0,117,4,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,33,1,0,0,0,0,14
"Go Montenegro Domains, LLC",1152,2463,162,18,0,0,0,0,0,0,0,0,0,148,5,0,0,0,0,0,0,0,1,0,0,8,0,0,0,0,0,39,1,0,0,0,0,18
"GoDaddy.com, LLC",146,3846323,76630,54558,10730,1494,13,2142,2,1,0,1,318,170839,13291,2070,1425,1623,25,53,76,376,0,3718,37,4032,78,0,0,0,2170,65300,277,0,0,0,0,73629
"Goname-Fl.Com, Inc.",722,30,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,393
"GoName-HI.com, Inc.",740,29,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,372
"GoName-TN.com, Inc.",787,33,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,516
"GoName-TX.com, Inc.",1248,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,357
"GoName-WA.com, Inc.",687,54,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,507
Google Inc.,895,135959,4967,6865,0,0,0,0,0,0,0,0,0,4405,258,70,35,67,6,1,11,45,2,1187,15,132,0,0,0,0,41,2748,28,0,0,0,0,15555
Gransy s.r.o. d/b/a subreg.cz,1505,6570,184,82,1,0,0,0,0,0,0,0,0,336,5,1,0,0,0,0,0,0,0,76,0,4,0,0,0,0,0,188,0,0,0,0,0,82
Guangzhou Ehost Tech. Co. Ltd.,1516,239,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,98,2,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
