registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 933 LLC,2692,37,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,245
DropCatch.com 934 LLC,2693,34,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217
DropCatch.com 935 LLC,2694,52,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207
DropCatch.com 936 LLC,2695,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233
DropCatch.com 937 LLC,2696,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212
DropCatch.com 938 LLC,2697,54,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211
DropCatch.com 939 LLC,2698,51,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
DropCatch.com 940 LLC,2699,43,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,230
DropCatch.com 941 LLC,2700,30,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,222
DropCatch.com 942 LLC,2701,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
DropCatch.com 943 LLC,2702,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219
DropCatch.com 944 LLC,2703,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
DropCatch.com 945 LLC,2704,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
DropCatch.com 946 LLC,2705,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,253
DropCatch.com 947 LLC,2706,49,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234
DropCatch.com 948 LLC,2707,54,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
DropCatch.com 949 LLC,2708,38,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
DropCatch.com 950 LLC,2709,47,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,198
DropCatch.com 951 LLC,2710,53,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,208
DropCatch.com 952 LLC,2711,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232
DropCatch.com 953 LLC,2712,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
DropCatch.com 954 LLC,2713,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,244
DropCatch.com 955 LLC,2714,48,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213
DropCatch.com 956 LLC,2715,56,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,231
DropCatch.com 957 LLC,2716,61,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
DropCatch.com 958 LLC,2717,37,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233
DropCatch.com 959 LLC,2718,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,194
DropCatch.com 960 LLC,2719,40,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,232
DropCatch.com 961 LLC,2720,34,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,226
DropCatch.com 962 LLC,2721,25,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
DropCatch.com 963 LLC,2722,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
DropCatch.com 964 LLC,2723,26,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242
DropCatch.com 965 LLC,2724,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
DropCatch.com 966 LLC,2725,40,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
DropCatch.com 967 LLC,2726,76,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241
DropCatch.com 968 LLC,2727,35,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237
DropCatch.com 969 LLC,2728,38,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,225
DropCatch.com 970 LLC,2729,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
DropCatch.com 971 LLC,2730,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,232
DropCatch.com 972 LLC,2731,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,242
DropCatch.com 973 LLC,2732,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
DropCatch.com 974 LLC,2733,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235
DropCatch.com 975 LLC,2734,46,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198
DropCatch.com 976 LLC,2735,40,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,202
DropCatch.com 977 LLC,2736,43,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232
DropCatch.com 978 LLC,2737,41,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220
DropCatch.com 979 LLC,2738,49,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230
DropCatch.com 980 LLC,2739,36,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
DropCatch.com 981 LLC,2740,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,257
DropCatch.com 982 LLC,2741,32,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
DropCatch.com 983 LLC,2742,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,234
DropCatch.com 984 LLC,2743,42,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215
DropCatch.com 985 LLC,2744,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,232
DropCatch.com 986 LLC,2745,59,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,224
DropCatch.com 987 LLC,2746,46,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
DropCatch.com 988 LLC,2747,35,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,231
DropCatch.com 989 LLC,2748,53,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
DropCatch.com 990 LLC,2749,39,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228
DropCatch.com 991 LLC,2750,81,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232
DropCatch.com 992 LLC,2751,47,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
DropCatch.com 993 LLC,2752,58,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,229
DropCatch.com 994 LLC,2753,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212
DropCatch.com 995 LLC,2754,47,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
DropCatch.com 996 LLC,2755,44,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,227
DropCatch.com 997 LLC,2756,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
DropCatch.com 998 LLC,2757,61,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,209
DropCatch.com 999 LLC,2758,47,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,236
"Dropoutlet, Inc.",702,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,48,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,721
"Dynadot, LLC",472,55222,2950,2013,2,2,1,2,0,0,0,0,0,2127,21,10,2,6,0,0,0,1,0,93,0,54,0,0,0,0,47,577,1,0,0,0,0,995
Dynadot10 LLC,1865,331,34,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,19,0,0,0,0,0,224
Dynadot11 LLC,1866,280,25,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,21,0,0,0,0,0,236
Dynadot12 LLC,1867,324,12,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,232
Dynadot13 LLC,2282,169,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
Dynadot14 LLC,2283,159,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,235
Dynadot15 LLC,2284,194,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,238
Dynadot16 LLC,2285,173,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,223
Dynadot17 LLC,2286,45,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,212
Dynadot3 LLC,1651,613,30,17,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,33,0,0,0,0,0,228
Dynadot4 LLC,1652,668,36,21,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,37,0,0,0,0,0,259
Dynadot5 LLC,1653,657,41,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,47,0,0,0,0,0,226
Dynadot6 LLC,1718,567,51,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,43,0,0,0,0,0,198
Dynadot7 LLC,1719,600,37,10,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,31,0,0,0,0,0,214
Dynadot8 LLC,1720,278,22,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,25
Dynadot9 LLC,1864,279,30,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,256
"Dynamic Network Services, Inc.",1040,9769,766,28,5,0,0,1,0,0,0,0,0,461,105,0,5,12,0,0,0,0,0,8,0,36,0,0,0,0,0,101,0,0,0,0,0,35
easyDNS Technologies Inc.,469,8387,394,44,2,0,0,1,0,0,2,0,0,414,13,12,2,5,0,0,0,5,0,18,0,16,1,0,0,0,0,60,0,0,0,0,0,49
Easyspace Limited,79,8704,59,22,19,3,0,4,1,0,0,0,0,317,112,5,4,4,1,0,0,2,0,15,0,25,1,0,0,0,1,61,1,0,0,0,0,37
EchoDomain LLC,1685,60,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,218
Ednit Software Private Limited,2486,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,152,3,1,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,1
ELB Group Inc.,820,1276,56,9,1,0,0,0,0,0,0,0,0,74,2,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,33,0,0,0,0,0,8
Emirates Telecommunications Corporation - Etisalat,1738,187,2,6,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
eName Technology Co. Ltd.,1331,18809,71,0,0,0,0,0,0,0,0,0,0,770,8,1,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,950,0,0,0,0,0,0
"Enameco, LLC",66,369,63,0,0,0,0,0,0,0,0,0,0,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,292,6,1,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Enetica PTY LTD,618,752,24,1,0,0,0,0,0,0,0,0,0,29,16,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Enom Corporate, Inc.",1044,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,622611,34728,3992,156,32,1,19,1,0,0,1,8,35658,898,286,69,265,4,9,13,68,0,538,11,1621,7,0,0,0,322,21255,14,0,0,0,0,4561
"eNom625, Inc.",624,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomEU, Inc.",1066,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1603,59,3,0,0,0,0,0,0,0,0,0,69,2,2,0,2,0,0,0,0,0,34,0,4,0,0,0,0,0,4,0,0,0,0,0,7
EPAG Domainservices GmbH,85,16473,134,130,0,0,0,0,0,0,0,0,0,941,3,0,0,0,0,0,0,0,0,21,1,74,0,0,0,0,0,167,0,0,0,0,0,126
Epik Inc.,617,9686,211,20,1,0,0,0,0,0,0,0,0,367,1,0,0,0,0,1,0,0,0,257,0,6,0,0,0,0,0,57,0,0,0,0,0,26
EuroDNS S.A.,1052,11193,191,75,10,3,0,0,0,0,0,0,0,593,12,4,1,2,0,0,1,0,0,34,0,114,0,0,0,0,0,104,0,0,0,0,0,68
"Everyones Internet, Ltd. dba SoftLayer",925,4867,182,61,0,1,0,1,0,0,0,0,0,265,8,2,3,2,0,0,0,0,0,7,0,10,1,0,0,0,0,58,0,0,0,0,0,54
Fabulous.com Pty Ltd.,411,13321,184,48,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,2,0,218,2,0,0,0,0,175,1,0,0,0,0,47
FastDomain Inc.,1154,185633,4649,2019,4,2,0,4,0,0,0,0,2,11383,189,98,19,40,2,0,0,16,0,317,7,637,1,0,0,0,41,1925,9,0,0,0,0,5944
FBS Inc.,1110,31315,3689,960,16,7,0,4,0,0,0,0,1,997,29,11,0,5,0,0,0,5,0,37,0,35,0,0,0,0,2,613,6,0,0,0,0,1021
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,997,56,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Focus IP, dba AppDetex",3235,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,5
"Foshan YiDong Network Co., LTD",1563,606,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2157,12,11,1,6,0,0,0,0,0,0,1,100,8,6,0,2,0,0,0,3,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,22
FreeStyle Name Holdings Inc.,1546,14,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,375,0,1,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,117,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,15571,1661,159,31,26,0,1,1,0,0,1,0,543,58,46,8,5,1,0,3,6,0,12,0,15,0,0,0,0,3,183,6,0,0,0,0,234
Gal Communication (CommuniGal) Ltd.,418,9720,11,313,0,0,0,0,0,0,0,0,0,252,2,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,1128,0,0,0,0,0,721
Gandi SAS,81,108092,7177,1004,48,27,5,25,2,1,0,0,8,6065,244,93,21,57,2,0,3,14,0,196,2,143,0,0,0,0,1,1239,7,0,0,0,0,1127
"Genghis Khan, LLC",1881,43,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,743
Genious Communications SARL/AU,1560,341,82,11,0,0,0,1,0,0,0,0,0,21,3,8,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,12
"George S. Patton, LLC",1882,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,730
"George Washington 888, LLC",1883,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,783
Ghana Dot Com Ltd.,1499,41,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GKG.NET, INC.",93,11462,803,57,3,0,0,2,0,0,0,0,0,442,41,24,4,16,0,1,1,8,0,30,0,23,0,0,0,0,0,75,5,0,0,0,0,64
GlamDomains LLC,1572,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,239
"Global Domains International, Inc. DBA DomainCostClub.com",1463,244,1,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,3,0,0,0,0,0,6
Global Village GmbH,1725,686,5,0,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,146886,3482,3264,16,27,0,6,0,0,0,0,15,5657,44,198,2,7,3,0,1,10,0,264,0,77,0,0,0,0,0,4288,0,0,0,0,0,3393
"Go Australia Domains, LLC",1151,2447,159,13,0,0,0,0,0,0,0,0,0,88,3,0,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,18
"Go Canada Domains, LLC",1150,2353,151,10,0,0,0,0,0,0,0,0,0,101,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,13
"Go China Domains, LLC",1149,2406,145,17,0,0,0,0,0,0,0,0,0,112,2,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,20
"Go France Domains, LLC",1153,2431,156,14,0,0,0,0,0,0,0,0,0,139,4,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,23
"Go Montenegro Domains, LLC",1152,2440,156,10,0,0,0,0,0,0,0,0,0,97,5,0,0,1,0,0,0,1,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0,13
"GoDaddy.com, LLC",146,3864976,76858,51498,9807,1513,16,1967,1,2,2,1,307,144726,10761,1702,1374,1405,27,34,67,271,1,5176,28,3795,66,0,0,0,1699,52593,167,0,0,0,0,71425
"Goname-Fl.Com, Inc.",722,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,725
"GoName-HI.com, Inc.",740,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,741
"GoName-TN.com, Inc.",787,36,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,684
"GoName-TX.com, Inc.",1248,29,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738
"GoName-WA.com, Inc.",687,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,763
Google Inc.,895,141629,5119,6838,0,0,0,0,0,0,0,0,0,4699,235,81,24,43,2,1,8,31,1,1123,17,109,1,0,0,0,40,2364,24,0,0,0,0,7026
Gransy s.r.o. d/b/a subreg.cz,1505,6445,191,77,1,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,203,0,0,0,0,0,81
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,99,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
