registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Tecnocratica Centro de Datos, S.L.",1600,4138,222,73,1,0,0,0,0,0,0,0,0,269,1,1,0,0,0,0,0,0,0,36,0,14,0,0,0,0,0,69,0,0,0,0,0,79
The Registrar Company B.V.,1480,1245,12,45,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,1,22,0,0,0,0,0,38
The Registry at Info Avenue d/b/a Spirit Telecom,123,4010,50,51,0,0,0,1,0,0,0,0,0,167,11,2,1,0,0,0,0,0,0,5,0,9,0,0,0,0,0,84,0,0,0,0,0,50
"Theseus 888, LLC",2355,24,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
"Thomas Edison, LLC",2356,17,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
"Thomas Jefferson, LLC",2357,16,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
Threadwalker.com Inc.,1020,153,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,156
"Threadwise.com, Inc.",1030,182,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,151
TierraNet Inc. dba DomainDiscover,86,25708,784,72,32,2,0,0,0,0,0,0,1,1204,166,32,6,15,0,1,2,8,0,23,0,69,0,0,0,0,0,343,2,0,0,0,0,103
Tiger Technologies LLC,841,1668,44,10,0,0,0,0,0,0,0,0,0,82,7,3,1,1,0,0,0,1,0,4,0,2,0,0,0,0,0,14,0,0,0,0,0,9
"Titus 888, LLC",2358,30,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171
TLD Registrar Solutions Ltd.,1564,13950,2392,0,0,0,0,0,0,0,0,0,0,402,5,1,1,0,0,0,0,3,0,0,0,8,0,0,0,0,0,547,1,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,20544,831,107,6,4,0,8,0,0,0,0,2,1146,28,20,5,12,0,0,1,3,0,48,3,117,0,0,0,0,4,278,1,0,0,0,0,146
"Todaynic.com, Inc.",697,3637,1131,72,6,0,0,0,0,0,0,0,0,137,13,1,1,2,0,0,0,1,0,1,0,3,0,0,0,0,0,125,0,0,0,0,0,79
Total Web Solutions Ltd. trading as TotalRegistrations,131,2306,162,14,0,0,0,0,0,0,0,0,1,137,1,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,2,17,0,0,0,0,0,30
TPP Domain Pty Ltd. dba TPP Internet,972,619,22,0,0,0,0,0,0,0,0,0,0,21,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,7884,156,81,21,3,0,1,0,0,0,0,0,420,26,3,0,1,0,0,0,0,0,40,1,20,0,0,0,0,0,103,0,0,0,0,0,96
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,569842,17059,7244,199,60,3,57,1,0,0,3,27,30253,951,260,106,198,4,5,9,42,2,1221,18,3566,1,0,0,0,278,8668,14,0,0,0,0,8153
Tuonome.it.srl d/b/a APIsrs.com,380,372,16,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,739,29,59,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,3,0,23,0,0,0,0,0,6,0,0,0,0,0,98
"Ulfberht, LLC",2372,11,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"Ulysses S. Grant, LLC",1891,141,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,145
Uniregistrar Corp,1659,26465,583,160,1,0,0,0,0,0,0,0,0,1103,1,0,0,2,0,0,0,0,0,871,19,148,0,0,0,0,2,53,0,0,0,0,0,158
united-domains AG,1408,45173,276,407,2,0,0,0,0,0,0,0,2,3306,0,0,0,0,0,0,0,0,0,37,0,107,0,0,0,0,0,672,1,0,0,0,0,440
"Universal Registration Services, Inc. dba Newdentity",448,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,326,4,20,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0,0,0,24
"URL Solutions, Inc.",1449,333,14,30,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
Variomedia AG dba puredomain.com,1257,2185,35,16,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,10,0,0,0,0,0,15
Vautron Rechenzentrum AG,1443,42243,935,284,0,0,0,0,0,0,0,0,0,3290,0,0,0,0,0,0,0,0,0,115,1,108,0,0,0,0,0,451,1,0,0,0,0,292
"Vedacore.com, Inc.",628,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,126
"Virtual Registrar, Inc.",958,400,2,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Visesh Infotecnics Ltd,249,443,19,1,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2992,126,43,3,1,0,0,0,0,0,0,0,134,14,6,2,0,0,0,0,0,0,7,0,11,0,0,0,0,0,50,0,0,0,0,0,62
"Vlad the Impaler, LLC",2359,17,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
"Vo Nguyen Giap, LLC",1892,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,147
Vodien Internet Solutions Pte Ltd,1912,450,10,10,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,10
Web Commerce Communications Limited dba WebNic.cc,460,10027,734,88,9,3,0,1,0,0,0,0,1,377,36,23,4,8,0,1,1,0,0,6,0,22,1,0,0,0,0,168,0,0,0,0,0,107
Web Drive Ltd.,1583,344,0,12,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,9,0,0,0,0,0,13
Web Infinity Inc.,1551,20,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,253,1,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Web Tech Names Inc.,1552,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,705,2516,8,0,0,0,0,0,0,0,0,0,33,5,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,4,0,0,0,0,0,7
Web4Africa Inc.,664,1268,38,67,2,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,54,0,0,0,0,0,71
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1386,16,2,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,2
"Webair Internet Development, Inc.",1326,210,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
Webnames.ca Inc.,456,5353,104,20,17,4,0,3,0,0,0,0,0,231,45,3,2,1,0,0,0,0,0,7,0,2,0,0,0,0,0,37,0,0,0,0,0,46
"Whois Networks Co., Ltd.",100,6719,880,64,6,29,0,2,0,0,0,0,1,159,18,32,0,5,0,0,0,5,0,2,0,3,0,0,0,0,2,77,0,0,0,0,0,101
"Wild Bill Hickok, LLC",2360,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
"Wild West Domains, LLC",440,251709,6353,4798,235,36,1,24,0,0,1,0,13,14305,553,93,57,66,0,2,9,38,0,313,7,651,22,0,0,0,192,4477,25,0,0,0,0,5283
"William the Conqueror, LLC",1893,159,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,143
"William Wallace, LLC",2361,15,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
"Winston Churchill, LLC",2362,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
WIXI Incorporated,1474,579,57,28,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,96
"World Biz Domains, LLC",1447,234,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0
www.threadwatch.com,1021,180,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,153
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1697,1,19,0,3,0,1,0,0,0,0,0,65,3,1,0,2,1,0,0,2,0,3,0,0,0,0,0,0,0,20,0,0,0,0,0,15
"Xiamen Nawang Technology Co., Ltd",1655,11455,1,30,5,17,1,38,6,1,0,0,22,17,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,144
Xin Net Technology Corporation,120,25769,607,302,11,37,0,12,0,0,0,0,16,1011,41,35,15,8,0,0,2,2,0,10,0,78,0,0,0,0,1,407,1,0,0,0,0,387
Yenkos LLC,1243,171,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,142
"Zeus 888, LLC",2363,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,938,52,75,1,0,0,1,0,0,0,0,0,28,2,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,24,0,0,0,0,0,84
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2191,60,34,0,2,0,0,0,0,0,0,0,94,2,2,0,0,0,0,0,0,0,8,0,4,0,0,0,0,1,52,1,0,0,0,0,41
"Zulfigar, LLC",2373,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Totals,,11383062,342868,160789,11944,3782,95,3290,20,11,4,6,747,510733,27136,5980,2408,5273,88,81,299,937,4,26501,340,26501,340,0,0,0,4566,191299,610,0,0,0,0,6939868
