registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 995 LLC,2754,19,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
DropCatch.com 996 LLC,2755,19,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
DropCatch.com 997 LLC,2756,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
DropCatch.com 998 LLC,2757,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
DropCatch.com 999 LLC,2758,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
"Dropoutlet, Inc.",702,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,114,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,14
"Dynadot, LLC",472,43801,3365,696,10,2,0,1,0,0,0,0,0,1952,12,6,4,4,0,0,0,1,0,128,3,66,0,0,0,0,17,1123,2,0,0,0,0,812
Dynadot10 LLC,1865,562,40,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Dynadot11 LLC,1866,585,47,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Dynadot12 LLC,1867,609,222,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Dynadot3 LLC,1651,1037,39,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,68427
Dynadot4 LLC,1652,1096,56,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,68526
Dynadot5 LLC,1653,1108,78,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,76391
Dynadot6 LLC,1718,1097,172,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,71222
Dynadot7 LLC,1719,1101,59,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,68514
Dynadot8 LLC,1720,559,128,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Dynadot9 LLC,1864,547,43,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11074,859,39,4,0,0,10,0,0,0,0,0,501,73,0,2,11,0,0,0,0,0,14,0,50,0,0,0,0,0,122,0,0,0,0,0,68
easyDNS Technologies Inc.,469,8536,334,65,2,4,0,4,0,0,0,0,0,382,18,18,0,7,0,0,1,3,0,27,2,16,0,0,0,0,3,72,0,0,0,0,0,86
Easyspace Limited,79,8731,70,35,12,5,1,0,0,0,0,0,0,257,116,3,2,2,0,0,0,1,0,4,0,8,0,0,0,0,0,97,2,0,0,0,0,58
Ednit Software Private Limited,2486,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,1563,78,12,0,0,0,0,0,0,0,0,0,42,4,0,0,1,0,0,0,0,0,26,0,11,0,0,0,0,1,36,0,0,0,0,0,88
Emerald Registrar Limited,1735,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,13
Emirates Telecommunications Corporation - Etisalat,1738,47,0,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
eName Technology Co. Ltd.,1331,84682,62,812,2,0,0,0,0,0,0,0,1,1009,10,6,2,2,0,0,0,0,0,153,0,28,0,0,0,0,0,170,0,0,0,0,0,2580
"Enameco, LLC",66,415,67,0,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,257,6,3,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,6
Enetica PTY LTD,618,930,26,0,2,0,0,0,0,0,0,0,0,16,23,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,6
"Enom Corporate, Inc.",1044,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,735909,43560,9214,386,120,9,92,0,1,1,2,28,36501,968,235,69,179,6,5,14,49,0,1809,28,1726,9,0,0,0,306,10820,10,0,0,0,0,10308
"eNom625, Inc.",624,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"EnomEU, Inc.",1066,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomMX, Inc.",1063,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enset,1662,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Entorno Digital, S.A.",696,1449,52,7,0,1,0,0,0,0,0,0,0,65,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,0,0,0,0,14
EPAG Domainservices GmbH,85,17912,181,164,0,0,0,1,0,0,0,0,0,1145,0,0,0,0,0,0,0,0,0,28,0,48,0,0,0,0,0,175,0,0,0,0,0,240
Epik Inc.,617,4888,88,22,1,0,0,0,0,1,0,0,0,286,1,0,0,0,0,0,0,0,0,129,11,3,0,0,0,0,0,54,0,0,0,0,0,26
"Eric the Red, LLC",2304,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Erwin Rommel, LLC",2305,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
EuroDNS S.A.,1052,10589,195,47,5,1,0,2,0,0,0,0,0,513,11,2,0,2,0,0,0,1,0,64,0,28,0,0,0,0,0,97,0,0,0,0,0,63
"Everyones Internet, Ltd. dba SoftLayer",925,5409,182,50,4,0,0,0,0,0,0,0,1,256,12,0,1,0,0,0,0,0,0,8,0,14,0,0,0,0,0,85,0,0,0,0,0,51
EvoPlus Ltd.,1418,5995,938,162,0,0,0,0,0,0,0,0,0,189,0,1,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,187,0,0,0,0,0,161
"Excalibur, LLC",2364,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Fabulous.com Pty Ltd.,411,21845,245,66,0,0,0,0,0,0,0,0,0,1075,1,0,0,2,0,0,0,0,0,21,0,293,0,0,0,0,0,301,0,0,0,0,0,63
FastDomain Inc.,1154,195132,4514,2032,3,7,1,1,0,0,0,1,1,11260,200,99,22,36,0,0,1,18,0,351,9,477,1,0,0,0,62,2847,20,0,0,0,0,2230
FBS Inc.,1110,30378,3267,462,21,8,0,6,0,0,0,0,3,806,29,10,3,5,0,0,0,1,0,23,1,195,0,0,0,0,3,949,2,0,0,0,0,998
"FeNomINAL, Inc.",1056,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1023,64,6,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,1,0,0,0,0,4
"Foshan YiDong Network Co., LTD",1563,846,0,5,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,4
"Freeparking Domain Registrars, Inc.",837,2440,11,11,1,0,0,0,0,0,0,0,0,83,11,3,0,3,0,0,0,0,0,4,0,7,0,0,0,0,0,42,0,0,0,0,0,11
FreeStyle Name Holdings Inc.,1546,19,6,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,403,0,2,0,0,0,0,0,0,0,0,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,3
"Fujian Litian Network Technology Co.,Ltd",1631,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,146,14,1,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
"Fushi Tarazu, Incorporated",707,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,14471,1701,198,20,1,1,0,0,0,0,0,0,375,33,48,2,7,2,0,1,1,0,4,0,14,0,0,0,0,14,216,1,0,0,0,0,256
Gal Communication (CommuniGal) Ltd.,418,13039,9,1932,0,0,0,0,0,0,0,0,0,239,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,195,1709,0,0,0,0,0,569
"Galileo Galilei, LLC",2306,56,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Gandi SAS,81,107301,7307,944,35,25,2,26,1,0,1,0,6,5312,283,103,26,46,1,1,4,30,0,159,3,140,0,0,0,0,1,1106,3,0,0,0,0,1156
"Genghis Khan, LLC",1881,108,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,18
Genious Communications SARL/AU,1560,310,115,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,7
"George S. Patton, LLC",1882,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,21
"George Washington 888, LLC",1883,127,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,15
Ghana Dot Com Ltd.,1499,25,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GKG.NET, INC.",93,12620,846,40,6,18,0,4,0,0,2,1,1,406,39,15,3,20,0,1,0,4,0,13,2,25,0,0,0,0,2,120,4,0,0,0,0,83
"Global Domains International, Inc.",1463,298,6,60,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,54
Global Village GmbH,1725,831,5,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,3,0,70,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,158803,3316,6001,3,8,0,10,0,0,0,0,6,5028,49,91,9,8,1,0,3,6,0,104,4,47,0,0,0,0,1,2582,1,0,0,0,0,6346
"Go Australia Domains, LLC",1151,3298,279,43,0,0,0,0,0,0,0,0,0,148,4,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,44,0,0,0,0,0,41
"Go Canada Domains, LLC",1150,3131,252,44,0,0,0,0,0,0,0,0,0,142,6,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,45,0,0,0,0,0,46
"Go China Domains, LLC",1149,3205,270,65,0,0,0,0,0,0,0,0,0,127,3,0,0,1,0,0,0,1,0,0,0,11,0,0,0,0,0,50,0,0,0,0,0,57
"Go France Domains, LLC",1153,3237,246,37,0,0,0,0,0,0,0,0,0,153,9,1,1,0,0,0,0,1,0,0,0,20,0,0,0,0,0,46,1,0,0,0,0,37
"Go Montenegro Domains, LLC",1152,3377,267,40,0,0,0,0,0,0,0,0,0,143,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,62,0,0,0,0,0,37
"GoDaddy.com, LLC",146,3866512,78177,49361,9648,1841,13,2196,0,1,2,1,359,142621,11298,1632,1204,1054,31,30,72,307,0,2701,21,3702,166,0,0,0,2564,59454,269,0,0,0,0,68267
"Goname-Fl.Com, Inc.",722,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15
"GoName-HI.com, Inc.",740,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"GoName-TN.com, Inc.",787,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"GoName-TX.com, Inc.",1248,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"GoName-WA.com, Inc.",687,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Google Inc.,895,73218,2657,3067,0,0,0,0,0,0,0,0,0,1791,114,28,15,34,0,2,10,17,0,1000,20,52,0,0,0,0,29,1333,13,0,0,0,0,3127
Gransy s.r.o. d/b/a subreg.cz,1505,9608,168,226,0,2,0,1,0,0,0,0,0,312,0,0,0,1,0,0,0,0,0,12,0,4,0,0,0,0,0,249,0,0,0,0,0,545
"Green Destiny, LLC",2365,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Guangzhou Ehost Tech. Co. Ltd.,1516,360,0,5,0,0,0,1,0,0,0,0,0,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,125,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2687,216,2,0,0,0,0,0,0,0,0,0,31,4,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,1
"Hannibal Barca, LLC",1884,120,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,13
"Heavens Will, LLC",2366,57,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Hercules 888, LLC",2307,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
Hichina Zhicheng Technology Limited,420,83473,340,3480,57,201,0,98,0,0,0,0,40,1221,81,52,8,32,3,1,1,8,1,148,0,18,0,0,0,0,19,1071,1,0,0,0,0,4039
"Honjo Masamune, LLC",2367,51,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Host Name Services Inc.,1547,31,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,3406,9,3,0,0,0,0,0,0,0,0,0,189,1,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,20,2,0,0,0,0,11
Hosting Concepts B.V. d/b/a Openprovider,1647,15303,668,172,2,5,0,0,0,0,0,0,1,869,9,6,0,0,0,0,0,0,0,341,1,39,0,0,0,0,2,125,1,0,0,0,0,205
Hosting Ukraine LLC,2374,1727,41,45,0,0,0,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0,51
"Hrunting, LLC",2368,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
http.net Internet GmbH,976,4433,91,7,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,24,0,16,0,0,0,0,0,46,0,0,0,0,0,9
Humeia Corp,951,137,45,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
ICANN,376,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,134,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,21
"IHS Telekom, Inc.",1091,13706,1459,162,2,0,0,3,1,0,0,0,2,400,28,1,0,4,0,0,0,0,0,49,0,33,0,0,0,0,0,294,1,0,0,0,0,189
Ilait AB,1493,146,11,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,151,3,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,3
"In2net Network, Inc.",604,5556,28,38,3,0,0,2,0,0,0,0,0,203,20,0,2,11,0,0,0,0,0,10,0,14,0,0,0,0,0,70,0,0,0,0,0,42
Inames Co. Ltd.,444,3363,506,38,2,2,0,1,0,0,0,0,0,91,9,7,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,44,0,0,0,0,0,44
Inic GmbH,603,427,9,1,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,7677,201,110,49,7,0,2,0,0,0,0,4,273,40,2,1,2,0,0,0,1,0,20,0,15,0,0,0,0,1,184,0,0,0,0,0,193
"Interdominios, Inc.",818,1678,216,13,0,0,0,0,0,0,0,0,0,115,1,0,0,1,0,0,0,0,0,4,0,8,0,0,0,0,0,29,0,0,0,0,0,9
INTERdotcom Corp.,785,392,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,0
"Interlink Co., Ltd.",277,433,88,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,45
International Registration Services Inc.,1548,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Internet Capital Inc.,1510,18,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,24017,4181,503,14,2,0,2,0,0,0,0,0,725,21,5,4,3,0,0,0,0,0,214,0,39,0,0,0,0,3,319,0,0,0,0,0,545
"Internet Invest, Ltd. dba Imena.ua",1112,5512,212,104,0,1,0,0,0,0,0,0,0,277,2,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,106,1,0,0,0,0,107
Internet NAYANA Inc.,1405,381,4,3,1,0,0,0,0,0,0,0,1,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Internetters Limited,424,941,1,2,0,0,0,0,0,0,0,0,0,32,6,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0,3
InterNetworX Ltd. & Co. KG,1420,8316,330,79,1,0,0,0,0,0,0,0,0,467,2,0,0,0,0,0,0,0,0,44,0,16,0,0,0,0,0,87,1,0,0,0,0,98
"Intersolved-FL.com, Inc.",1247,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Intersolved-HI.com, Inc.",1244,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Intersolved-TN.com, Inc.",766,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Intersolved-TX.com, Inc.",760,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Intersolved-WA.Com Inc.,747,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16
Intracom Middle East FZE,1875,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1460,282,39,1,0,0,1,0,0,0,0,0,51,2,0,1,1,0,0,0,0,0,2,0,5,0,0,0,0,0,28,0,0,0,0,0,44
"Isaac Newton, LLC",2308,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Isoroku Yamamoto, LLC",1885,101,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,15
"James Madison, LLC",2309,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Japan Registry Services, Co. Ltd",1485,13065,441,96,5,0,0,0,0,0,0,0,0,670,1,0,0,0,0,0,0,0,0,52,0,6,0,0,0,0,1,443,0,0,0,0,0,104
Jiangsu Bangning Science and technology Co. Ltd.,1469,5448,16,87,0,1,0,3,0,0,0,0,0,213,4,5,1,2,1,0,0,0,0,3,0,6,0,0,0,0,0,156,0,0,0,0,0,74
"Joan of Arc, LLC",2310,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Joyeuse, LLC",2369,42,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5
"Julius Caesar, LLC",1704,118,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,15
"Karl Von Clausewitz, LLC",1886,104,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,14
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,102,10,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,139316,4180,1327,9,2,0,4,0,0,0,0,1,7607,23,2,0,7,1,0,0,2,0,392,0,324,4,0,0,0,18,2942,7,0,0,0,0,1422
Kheweul.com SA,1364,646,15,12,0,0,0,0,0,0,0,0,0,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,48
"Koreacenter.com co., Ltd.",1491,204,14,1,0,1,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
KuwaitNET General Trading Co.,835,156,9,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"La Tizone, LLC",2370,48,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Ladas Domains LLC.,642,387,16,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,41260,1088,833,13,37,0,0,0,0,0,0,0,1846,3,2,1,1,0,0,0,2,0,129,0,99,2,0,0,0,65,802,5,0,0,0,0,972
LCN.COM Ltd.,602,7073,128,52,7,0,0,4,0,0,0,0,2,150,101,1,1,6,0,0,0,0,0,11,0,4,0,0,0,0,0,94,4,0,0,0,0,76
Ledl.net GmbH,809,564,18,4,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Leif Ericson, LLC",2311,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
