registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 983 LLC,2742,51,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,920
DropCatch.com 984 LLC,2743,40,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,883
DropCatch.com 985 LLC,2744,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1532
DropCatch.com 986 LLC,2745,62,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,898
DropCatch.com 987 LLC,2746,40,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,906
DropCatch.com 988 LLC,2747,34,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2360
DropCatch.com 989 LLC,2748,48,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,885
DropCatch.com 990 LLC,2749,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2382
DropCatch.com 991 LLC,2750,79,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,881
DropCatch.com 992 LLC,2751,47,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,891
DropCatch.com 993 LLC,2752,58,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,909
DropCatch.com 994 LLC,2753,39,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,884
DropCatch.com 995 LLC,2754,44,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,902
DropCatch.com 996 LLC,2755,45,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,895
DropCatch.com 997 LLC,2756,37,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2055
DropCatch.com 998 LLC,2757,62,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1606
DropCatch.com 999 LLC,2758,48,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1619
"Dropoutlet, Inc.",702,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,756
"Dynadot, LLC",472,50588,2950,3102,13,1,0,0,0,0,0,0,0,2092,28,13,1,5,0,1,0,2,0,121,2,59,0,0,0,0,61,789,1,0,0,0,0,3907
Dynadot10 LLC,1865,337,32,16,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,465
Dynadot11 LLC,1866,293,25,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,444
Dynadot12 LLC,1867,323,10,15,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,454
Dynadot13 LLC,2282,139,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,456
Dynadot14 LLC,2283,140,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,447
Dynadot15 LLC,2284,172,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427
Dynadot16 LLC,2285,153,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440
Dynadot17 LLC,2286,36,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,413
Dynadot3 LLC,1651,652,34,17,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,502
Dynadot4 LLC,1652,712,36,22,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,12,0,0,0,0,0,496
Dynadot5 LLC,1653,714,41,17,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,502
Dynadot6 LLC,1718,636,49,13,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,461
Dynadot7 LLC,1719,637,37,18,0,0,0,0,0,0,0,0,0,39,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,480
Dynadot8 LLC,1720,292,26,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,423
Dynadot9 LLC,1864,294,32,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,454
"Dynamic Network Services, Inc.",1040,9948,786,44,4,0,0,1,0,0,0,0,0,401,82,0,3,9,0,0,0,0,0,9,0,28,0,0,0,0,0,89,0,0,0,0,0,46
easyDNS Technologies Inc.,469,8415,383,41,1,2,0,1,0,0,0,0,0,315,15,12,1,12,0,0,1,1,0,15,0,11,1,0,0,0,0,60,0,0,0,0,0,44
Easyspace Limited,79,8761,59,37,13,2,0,2,0,0,0,0,1,320,117,1,0,6,0,0,0,3,0,10,0,39,2,0,0,0,0,88,1,0,0,0,0,51
EchoDomain LLC,1685,70,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,897
Ednit Software Private Limited,2486,13,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,14792,143,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,172,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ELB Group Inc.,820,1361,60,9,0,0,0,0,0,0,0,0,0,52,0,0,0,1,0,0,0,0,0,1,0,15,0,0,0,0,0,19,0,0,0,0,0,9
Emerald Registrar Limited,1735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,180,2,4,2,0,1,1,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,6
eName Technology Co. Ltd.,1331,39823,71,0,0,0,0,0,0,0,0,0,0,1059,11,8,0,0,0,0,0,0,0,1,0,29,0,0,0,0,0,1325,0,0,0,0,0,0
"Enameco, LLC",66,371,63,0,0,0,0,0,0,0,0,0,0,20,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,300,7,9,1,0,0,0,0,0,0,0,0,16,2,0,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,13
Enetica PTY LTD,618,768,24,0,1,0,0,0,0,0,0,0,0,22,8,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,1
"Enom Corporate, Inc.",1044,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,651468,37161,2951,142,15,2,28,0,0,0,2,6,36011,852,292,49,211,5,13,20,80,0,1929,22,1871,5,0,0,0,167,10995,11,0,0,0,0,3270
"eNom625, Inc.",624,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnomEU, Inc.",1066,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1478,59,3,0,0,1,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,44,0,10,0,0,0,0,0,11,0,0,0,0,0,2
EPAG Domainservices GmbH,85,16630,145,201,1,0,0,2,0,0,0,0,0,1267,0,0,0,0,0,0,0,0,0,28,0,68,0,0,0,0,2,249,1,0,0,0,0,191
Epik Inc.,617,9225,195,23,0,0,0,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,127,0,6,0,0,0,0,0,63,0,0,0,0,0,22
"Erwin Rommel, LLC",2305,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,11308,193,51,15,1,0,0,0,0,0,0,1,530,28,16,2,15,0,0,1,1,0,69,0,37,2,0,0,0,0,103,0,0,0,0,0,60
"Everyones Internet, Ltd. dba SoftLayer",925,4893,175,47,2,1,0,0,0,0,0,0,2,227,3,2,1,2,0,0,0,1,0,15,0,7,0,0,0,0,0,73,0,0,0,0,0,51
Fabulous.com Pty Ltd.,411,13994,191,22,0,0,0,0,0,0,0,0,0,2367,2,0,0,0,0,0,0,2,0,20,0,56,0,0,0,0,0,154,0,0,0,0,0,20
FastDomain Inc.,1154,186082,4606,1826,5,7,0,0,0,0,0,0,2,9465,126,55,17,33,2,0,1,11,1,249,11,497,0,0,0,0,65,2267,20,0,0,0,0,5209
FBS Inc.,1110,30271,3431,1040,23,8,0,6,0,0,0,0,2,1493,28,9,3,10,1,0,2,0,0,29,0,38,0,0,0,0,3,300,1,0,0,0,0,1419
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1007,56,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,1
"Focus IP, dba AppDetex",3235,29,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Foshan YiDong Network Co., LTD",1563,643,0,0,0,0,0,0,0,0,0,0,0,30,1,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2170,12,3,3,0,0,0,0,0,0,0,0,81,4,2,0,1,0,0,1,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,3
FreeStyle Name Holdings Inc.,1546,14,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,379,0,5,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,4
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures,363,118,13,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,15133,1675,189,29,28,0,5,0,0,0,0,5,560,42,61,3,10,0,2,1,3,0,26,1,7,0,0,0,0,12,244,4,0,0,0,0,370
Gal Communication (CommuniGal) Ltd.,418,10519,11,477,1,0,0,0,0,0,0,0,0,158,1,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,50,368,0,0,0,0,0,1321
Gandi SAS,81,108210,7261,1016,38,24,0,5,0,0,0,0,4,6008,268,134,14,57,2,1,4,25,0,255,1,195,0,0,0,0,1,1231,3,0,0,0,0,1036
"Genghis Khan, LLC",1881,46,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,792
Genious Communications SARL/AU,1560,342,82,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"George S. Patton, LLC",1882,35,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,773
"George Washington 888, LLC",1883,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,746
Ghana Dot Com Ltd.,1499,40,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,11565,795,62,4,4,0,0,0,0,0,0,2,486,27,31,4,18,0,0,1,9,0,6,0,19,0,0,0,0,0,104,4,0,0,0,0,64
GlamDomains LLC,1572,32,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2470
"Global Domains International, Inc. DBA DomainCostClub.com",1463,220,1,9,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,35,0,0,0,0,0,17
Global Village GmbH,1725,689,5,0,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,150050,3461,3217,14,33,1,9,2,0,2,2,6,5900,37,125,1,13,19,0,3,7,0,145,0,182,1,0,0,0,0,6048,1,0,0,0,0,3376
"Go Australia Domains, LLC",1151,2505,171,20,0,0,0,0,0,0,0,0,0,149,4,0,0,0,1,0,0,1,0,0,0,3,0,0,0,0,0,59,0,0,0,0,0,45
"Go Canada Domains, LLC",1150,2400,155,22,0,0,0,0,0,0,0,0,0,146,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,44,0,0,0,0,0,38
"Go China Domains, LLC",1149,2447,151,24,0,0,0,0,0,0,0,0,0,129,2,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,64,0,0,0,0,0,42
"Go France Domains, LLC",1153,2458,158,23,0,0,0,0,0,0,0,0,0,143,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,49,0,0,0,0,0,37
"Go Montenegro Domains, LLC",1152,2492,176,18,0,0,0,0,0,0,0,0,0,139,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,50,0,0,0,0,0,37
"GoDaddy.com, LLC",146,3840462,76289,51613,9511,1476,16,1860,8,3,2,3,331,159483,9465,1343,1203,1081,35,26,72,387,1,3178,28,3490,84,0,0,0,1981,63292,251,0,0,0,0,60201
"Goname-Fl.Com, Inc.",722,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,718
"GoName-HI.com, Inc.",740,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,766
"GoName-TN.com, Inc.",787,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,736
"GoName-TX.com, Inc.",1248,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,739
"GoName-WA.com, Inc.",687,52,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706
Google Inc.,895,130422,4800,6012,0,0,0,0,0,0,0,0,0,3783,161,81,31,64,3,4,5,38,0,920,19,104,1,0,0,0,17,2115,16,0,0,0,0,5864
Gransy s.r.o. d/b/a subreg.cz,1505,6604,185,68,2,1,0,0,0,0,0,0,0,279,1,0,0,1,0,0,0,0,0,31,0,13,1,0,0,0,0,219,1,0,0,0,0,62
Guangzhou Ehost Tech. Co. Ltd.,1516,246,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,98,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2647,199,7,0,0,0,0,0,0,0,0,0,40,0,4,0,0,0,0,0,0,0,2,0,1,0,0,0,0,12,9,1,0,0,0,0,20
"Hannibal Barca, LLC",1884,35,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,715
"Hercules 888, LLC",2307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hichina Zhicheng Technology Limited,420,114052,454,2919,68,134,0,136,0,0,0,0,55,3119,137,86,13,47,3,3,7,13,0,210,2,48,0,0,0,0,0,2942,3,0,0,0,0,3212
"Honjo Masamune, LLC",2367,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,21208,1514,312,3,6,0,0,0,0,0,0,0,1307,4,5,0,0,0,0,0,0,0,642,7,34,1,0,0,0,7,207,0,0,0,0,0,334
Hosting Ukraine LLC,2374,2163,54,49,0,0,0,1,0,0,0,0,2,85,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,63,0,0,0,0,0,50
"Hrunting, LLC",2368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
http.net Internet GmbH,976,4555,98,17,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,27,0,15,0,0,0,0,0,36,0,0,0,0,0,17
ICANN,376,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,64,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,807
"IHS Telekom, Inc.",1091,12223,1120,207,14,4,0,7,0,0,0,1,3,542,21,1,2,1,0,0,0,0,0,53,0,30,0,0,0,0,0,299,0,0,0,0,0,233
Ilait AB,1493,171,11,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,137,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"In2net Network, Inc.",604,5291,33,41,1,0,0,2,0,0,0,0,0,232,13,0,1,6,0,0,0,0,0,6,0,9,0,0,0,0,0,55,0,0,0,0,0,50
Inames Co. Ltd.,444,3073,499,9,2,0,0,0,0,0,0,0,0,122,20,9,2,4,0,0,0,5,0,1,0,1,0,0,0,0,0,44,0,0,0,0,0,13
Inic GmbH,603,384,9,0,0,0,0,0,0,0,0,0,0,5,6,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
InsaneNames LLC,1686,40,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1977
Instra Corporation Pty Ltd.,1376,7081,186,68,20,2,0,0,0,0,0,0,0,225,19,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,0,141,0,0,0,0,0,75
"Interdominios, Inc.",818,1648,201,9,0,0,0,0,0,0,0,0,0,87,1,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0,7
INTERdotcom Corp.,785,101,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Interlink Co., Ltd.",277,358,82,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
International Registration Services Inc.,1548,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,24613,4146,584,11,2,0,0,0,0,0,0,0,1058,22,8,0,1,1,0,0,1,0,160,1,48,0,0,0,0,5,454,2,0,0,0,0,541
"Internet Invest, Ltd. dba Imena.ua",1112,5550,250,79,2,0,0,0,0,0,0,0,0,304,3,0,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,117,0,0,0,0,0,85
Internet NAYANA Inc.,1405,345,4,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,12
InterNetworX Ltd. & Co. KG,1420,8749,406,71,0,0,0,0,0,0,0,0,0,552,4,1,0,0,0,0,0,0,0,49,0,18,0,0,0,0,0,98,0,0,0,0,0,68
"Intersolved-FL.com, Inc.",1247,32,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676
"Intersolved-HI.com, Inc.",1244,31,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777
"Intersolved-TN.com, Inc.",766,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,771
"Intersolved-TX.com, Inc.",760,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,783
Intersolved-WA.Com Inc.,747,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753
Interweb Advertising D.B.A. Profile Builder,1452,633,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,969,0,0,0,0,0,0
Intracom Middle East FZE,1875,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Twins SAS,1728,626,3,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Isoroku Yamamoto, LLC",1885,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,726
"Japan Registry Services, Co. Ltd",1485,13262,883,115,3,0,0,0,0,0,0,0,0,1323,2,0,4,0,0,0,0,0,0,21,0,11,0,0,0,0,1,65,1,0,0,0,0,130
Jiangsu Bangning Science and technology Co. Ltd.,1469,4696,20,0,0,0,0,0,0,0,0,0,0,184,9,11,0,1,0,0,0,0,0,2,0,9,0,0,0,0,0,105,1,0,0,0,0,0
"Joyeuse, LLC",2369,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Julius Caesar, LLC",1704,53,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,735
"Karl Von Clausewitz, LLC",1886,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,766
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,122,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Key-Systems GmbH,269,125442,2853,944,7,2,0,7,0,0,0,0,1,8110,23,7,1,6,0,0,0,4,0,323,2,432,2,0,0,0,1,1841,9,0,0,0,0,901
