registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
The Registrar Company B.V.,1480,1236,12,50,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,4,0,0,0,0,0,51
The Registry at Info Avenue d/b/a Spirit Telecom,123,4050,50,57,1,1,0,0,0,0,0,0,0,260,3,5,0,5,0,0,0,3,0,3,0,7,0,0,0,0,0,72,0,0,0,0,0,63
"Theseus 888, LLC",2355,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Thomas Edison, LLC",2356,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Thomas Jefferson, LLC",2357,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Threadwalker.com Inc.,1020,144,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1394
"Threadwise.com, Inc.",1030,180,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1416
TierraNet Inc. dba DomainDiscover,86,25998,788,104,76,6,0,3,0,0,0,0,1,1263,197,38,9,10,0,0,0,2,0,19,0,77,1,0,0,0,1,351,0,0,0,0,0,171
Tiger Technologies LLC,841,1673,43,10,3,0,0,0,0,0,0,0,0,89,3,1,1,4,0,0,0,1,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0,14
"Titus 888, LLC",2358,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
TLD Registrar Solutions Ltd.,1564,14507,2513,0,0,0,0,0,0,0,0,0,0,438,5,2,0,0,0,0,1,0,0,0,0,13,0,0,0,0,0,585,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,20755,838,94,5,1,0,2,0,0,0,0,1,1188,34,17,2,11,0,0,1,9,0,47,3,194,1,0,0,0,3,223,0,0,0,0,0,127
"Todaynic.com, Inc.",697,3695,1141,48,2,0,0,1,0,0,0,0,2,175,5,7,0,1,0,0,0,0,0,0,1,3,0,0,0,0,1,120,2,0,0,0,0,74
Total Web Solutions Ltd. trading as TotalRegistrations,131,2302,183,12,1,1,1,0,0,0,0,0,0,147,1,0,0,0,0,0,0,0,0,20,0,8,0,0,0,0,1,15,0,0,0,0,0,26
TPP Domain Pty Ltd. dba TPP Internet,972,630,22,0,0,0,0,0,0,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,7866,149,63,24,1,0,4,0,0,0,0,2,416,28,6,0,0,0,0,0,1,0,59,1,16,0,0,0,0,0,64,0,0,0,0,0,100
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,572963,17108,7410,261,89,7,61,0,0,2,2,28,32483,1038,281,109,203,2,4,3,43,0,2132,16,3787,5,0,0,0,236,6880,14,0,0,0,0,7943
Tuonome.it.srl d/b/a APIsrs.com,380,374,16,1,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,2,0,0,0,0,0,0
UDomainName.com LLC,931,713,27,61,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,5,0,8,0,0,0,0,0,2,0,0,0,0,0,89
"Ulfberht, LLC",2372,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Ulysses S. Grant, LLC",1891,147,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1395
Uniregistrar Corp,1659,25822,581,166,1,0,0,0,0,0,0,0,0,1724,1,0,1,2,0,0,0,0,0,921,6,115,0,0,0,0,1,39,0,0,0,0,0,174
united-domains AG,1408,45476,273,507,0,0,0,1,0,0,0,0,0,3834,0,0,0,1,1,0,0,0,0,36,0,106,0,0,0,0,0,563,0,0,0,0,0,514
"Universal Registration Services, Inc. dba Newdentity",448,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Upperlink Limited,1749,309,4,22,1,1,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,21
"URL Solutions, Inc.",1449,295,12,34,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,27
Variomedia AG dba puredomain.com,1257,2182,35,12,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,42407,930,554,0,0,0,0,0,0,0,0,0,3676,0,0,0,0,0,0,0,0,0,101,0,192,0,0,0,0,0,497,0,0,0,0,0,472
"Vedacore.com, Inc.",628,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1724
"Virtual Registrar, Inc.",958,402,2,1,0,0,0,0,0,0,0,0,0,44,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
Visesh Infotecnics Ltd,249,443,19,3,0,0,0,0,0,0,0,0,0,18,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,3004,135,47,2,2,0,1,0,0,1,0,1,162,3,2,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,41,0,0,0,0,0,74
"Vlad the Impaler, LLC",2359,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Vo Nguyen Giap, LLC",1892,133,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1391
Vodien Internet Solutions Pte Ltd,1912,447,13,14,2,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,17
Web Commerce Communications Limited dba WebNic.cc,460,10098,772,89,9,6,0,6,0,0,0,0,7,435,35,13,6,9,0,0,0,2,0,12,0,15,2,0,0,0,0,163,2,0,0,0,0,121
Web Drive Ltd.,1583,338,0,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,20
Web Infinity Inc.,1551,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,260,1,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2
Web Tech Names Inc.,1552,17,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,700,2484,13,0,0,0,1,0,0,0,0,0,19,6,0,3,1,0,0,0,0,0,7,0,3,0,0,0,0,0,11,0,0,0,0,0,15
Web4Africa Inc.,664,1252,42,59,0,0,2,0,0,0,0,0,0,42,1,0,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,35,0,0,0,0,0,52
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1421,16,2,3,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,28,0,0,0,0,0,3
"Webair Internet Development, Inc.",1326,211,2,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Webnames.ca Inc.,456,5342,104,20,7,4,0,0,0,0,0,0,0,232,18,4,1,1,0,1,0,1,0,16,0,8,0,0,0,0,1,38,0,0,0,0,0,32
"Whois Networks Co., Ltd.",100,6701,886,61,1,18,0,2,0,0,0,0,4,180,23,41,2,11,0,0,0,3,0,4,0,2,0,0,0,0,0,98,0,0,0,0,0,95
"Wild Bill Hickok, LLC",2360,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Wild West Domains, LLC",440,251536,6482,5086,253,42,0,35,0,0,0,0,11,14076,669,75,65,86,3,1,4,13,0,376,6,698,32,0,0,0,238,3856,13,0,0,0,0,5845
"William the Conqueror, LLC",1893,163,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1410
"William Wallace, LLC",2361,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Winston Churchill, LLC",2362,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
WIXI Incorporated,1474,559,53,41,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,78
"World Biz Domains, LLC",1447,238,10,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
www.threadwatch.com,1021,176,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1414
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1699,1,29,0,3,0,2,0,0,0,0,2,68,2,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,1,35,0,0,0,0,0,46
"Xiamen Nawang Technology Co., Ltd",1655,11350,1,37,3,8,1,22,2,0,0,0,4,11,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,95
Xin Net Technology Corporation,120,25878,607,299,3,26,0,11,0,0,0,0,5,1198,55,50,11,13,1,0,1,4,0,22,1,71,0,0,0,0,1,758,2,0,0,0,0,363
Yenkos LLC,1243,184,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,1384
"Zeus 888, LLC",2363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,897,52,27,1,2,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,36,0,0,0,0,0,45
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2197,60,49,2,1,1,1,0,0,0,0,4,120,4,1,1,0,0,0,0,0,0,14,0,7,0,0,0,0,0,41,0,0,0,0,0,50
"Zulfigar, LLC",2373,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Totals,,11392417,343404,173043,13476,3991,178,3762,11,10,6,14,795,557330,29715,6597,2629,5751,87,96,295,893,3,28368,301,28368,301,0,0,0,5284,168019,651,0,0,0,0,1405099
